ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CZM2-FYR7-54YR-56Q78,4.39e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZM2-FYR7-54YR-56Q78,1e-08,0.87465
7786216775339351655,555101,2018-11-12 02:10:43,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-CZM2-FYR7-54YR-56Q78,1.0,0.1
5849829927944952036,555020,2018-11-11 20:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CZM2-FYR7-54YR-56Q78,0.0,0.1323
7994363447423332762,555020,2018-11-11 20:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CZM2-FYR7-54YR-56Q78,0.0,0.1323
16282802284739394789,555019,2018-11-11 20:21:13,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-EF6C-ET25-698H-6Q9E3,49989.8,0.1
2122427923306576370,555019,2018-11-11 20:21:13,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-EF6C-ET25-698H-6Q9E3,400000.0,0.1
6450061849477145475,548823,2018-10-25 11:57:18,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-CZM2-FYR7-54YR-56Q78,267999.9,0.1
18283272858838425370,547452,2018-10-21 16:30:12,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-HK9D-P74Q-XDEJ-D6PGM,135999.8,0.1
14942321799302487356,547153,2018-10-20 20:20:56,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-HK9D-P74Q-XDEJ-D6PGM,101999.8,0.1
224831644200797937,542115,2018-10-06 17:33:22,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.1
5771246688568121713,537562,2018-09-23 23:40:57,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-XVVV-PFS6-JDGU-FJR5M,179999.7,0.1
3633265678366048401,526758,2018-08-24 18:09:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-CZM2-FYR7-54YR-56Q78,799995.0,0.1
17954096476371982810,526757,2018-08-24 17:57:38,Ordinary Payment,S-WFX2-VUK2-23EA-G37FF,S-CZM2-FYR7-54YR-56Q78,1.9,0.1
2444157340345528884,526757,2018-08-24 17:57:38,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-CZM2-FYR7-54YR-56Q78,1.0,0.1
15436778772159092266,526693,2018-08-24 14:02:40,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-DRXT-WMTD-8DXQ-EXW9U,0.9,0.1
4943267206372007311,526693,2018-08-24 14:02:40,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-YC56-WLRK-DNAC-G7WEU,0.9,0.1
16589593365119029595,526690,2018-08-24 13:53:37,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-CZM2-FYR7-54YR-56Q78,5.0,0.1
