ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYXN-TBPR-TLSA-5F7A8,1e-08,0.46305
9544461233239176632,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KYXN-TBPR-TLSA-5F7A8,1e-07,1.0
10730753463034034897,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KYXN-TBPR-TLSA-5F7A8,2.55530225,1.0
18191332689379806391,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0001
15773175041149766406,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,1.0,1.0
2566175572502894005,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,1.0,3.0
13669179027559106025,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,2.0
10329794065667230634,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,3.0,3.0
10446095061591665083,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,2.0
5968264660193520145,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,3.0,1.0
14605998229067673488,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,3.0,3.0
10116516464789908590,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,20.0,1.0
10816449043307422842,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0
6331016172180581123,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,5.0,2.0
953069867913537215,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,6.0,5.0
17417204211591504655,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,5.0,5.0
8650441135032802033,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,12.0,2.0
16956026054871705183,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,2.0
1364045337372585384,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,2.0
4165049166802043567,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,4.0,4.0
6504619754702525268,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0
6846750527000385493,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0
1406153292776303089,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0
1823431506437259618,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,2.0,1.0
6377074036881588600,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,5.0,2.0
1757091631024978056,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,5.0,2.0
4280685870816732290,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,11.0,2.0
13933491887988391773,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,14.0,2.0
16657141319268083811,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,8.0,2.0
9033390743483423089,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,2.0
12726095653859176752,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,2.0,2.0
9338173635574892180,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,3.0,2.0
11315305319517045518,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,6.0
10707417243775754489,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,6.0
3129128806477778029,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,6.0,6.0
4497148693468871076,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
12964150806044338100,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
6789971867095750500,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,12.0,1.0
16192100225485545099,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,7.0,3.0
2116117541996813415,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,3.0
2852904152629061206,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,3.0
17369010959058129373,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,20.0,1.0
4411575404028268972,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,1.0
4154116050439504748,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,15.0,1.0
6550539125167980196,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYXN-TBPR-TLSA-5F7A8,10.0,1.0
6175007030701683439,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KYXN-TBPR-TLSA-5F7A8,0.0,1.0
18151742641920747602,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KYXN-TBPR-TLSA-5F7A8,0.0,1.0
8887609736610474650,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KYXN-TBPR-TLSA-5F7A8,9.69771689,1.0
9589427819146699648,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KYXN-TBPR-TLSA-5F7A8,3.64990224,1.0
6893509617534402429,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KYXN-TBPR-TLSA-5F7A8,0.0,1.0
15248755591453604614,265350,2016-08-23 00:22:09,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-KYXN-TBPR-TLSA-5F7A8,0.0,1.0
6009503706628549116,255096,2016-07-25 02:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
14687988895412023494,252442,2016-07-17 15:23:17,Ordinary Payment,S-KYXN-TBPR-TLSA-5F7A8,S-HK9D-P74Q-XDEJ-D6PGM,11017.0,11.0
4992368652455026773,252325,2016-07-17 07:40:02,Ordinary Payment,S-KYXN-TBPR-TLSA-5F7A8,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
7125645892128845950,252262,2016-07-17 03:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
15462925956453633162,252123,2016-07-16 18:12:35,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-KYXN-TBPR-TLSA-5F7A8,10000.0,1.0
12414383640250979991,251996,2016-07-16 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
14210714425224688588,251996,2016-07-16 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
15555538288067985033,251680,2016-07-15 12:04:09,Account Update,S-KYXN-TBPR-TLSA-5F7A8,,0.0,1.0
17466646231585588889,251680,2016-07-15 12:04:09,Account Update,S-KYXN-TBPR-TLSA-5F7A8,,0.0,1.0
7842579212794370592,251680,2016-07-15 12:04:09,Arbitrary Message,S-KYXN-TBPR-TLSA-5F7A8,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
12885631525637824583,251303,2016-07-14 10:54:16,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-KYXN-TBPR-TLSA-5F7A8,1000.0,1.0
6428868063467710036,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
12837335704991789219,250932,2016-07-13 09:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
16450000133179970318,250721,2016-07-12 19:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
8570981006607469180,249934,2016-07-10 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYXN-TBPR-TLSA-5F7A8,5.0,1.0
