ID,Height,timestamp,Type,From,To,Amount,Fee
129892196329832928,368343,2017-06-07 04:51:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BAN7-TS5R-89Z4-4DKLP,0.07916036,1.0
8537292051820831799,368327,2017-06-07 04:00:34,Ordinary Payment,S-BAN7-TS5R-89Z4-4DKLP,S-T77K-B3CZ-NDBZ-7ZSBD,6.0,1.0
9331004858204847828,367985,2017-06-06 04:29:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BAN7-TS5R-89Z4-4DKLP,2.07077197,1.0
299561181508489919,367617,2017-06-05 03:53:45,Reward Recipient Assignment,S-BAN7-TS5R-89Z4-4DKLP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7458094553366482604,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,0.32600664,1.0
6344534073850962114,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,2.97854105,1.0
4609153451399304586,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,1.76369455,1.0
17812949811517354112,366529,2017-06-02 03:02:57,Ordinary Payment,S-BAN7-TS5R-89Z4-4DKLP,S-T77K-B3CZ-NDBZ-7ZSBD,24.0,1.0
10233066745833729392,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,7.72756209,1.0
15251064061305232333,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,1.94197318,1.0
5542363511657334975,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,1.03262717,1.0
10116754675113794799,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,3.07044473,1.0
3191002270370682783,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,1.29781454,1.0
2681455439200128144,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,0.87007643,1.0
18392381391907595025,364135,2017-05-26 10:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,4.35189319,1.0
17365364170604396548,363764,2017-05-25 09:54:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,0.48389963,1.0
11138646009933834417,363373,2017-05-24 07:25:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,3.68882884,1.0
13443253596604785300,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAN7-TS5R-89Z4-4DKLP,2.00854452,1.0
8059523387989437324,362594,2017-05-22 03:02:57,Reward Recipient Assignment,S-BAN7-TS5R-89Z4-4DKLP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
828819947049315294,362482,2017-05-21 19:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAN7-TS5R-89Z4-4DKLP,1.0,1.0
