ID,Height,timestamp,Type,From,To,Amount,Fee
13779190823949230665,780524,2020-08-03 11:17:50,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.0147
15189257049797602819,742347,2020-04-18 23:28:48,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0294
17545034199224582502,741680,2020-04-17 02:57:18,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-3A9R-4LEN-YLEY-36GE6,31.0,0.02205
17866175345441609969,740066,2020-04-12 14:29:11,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-V9FG-89WH-D4KF-CH9Y7,4.0,0.0294
1519576956633017666,736191,2020-04-01 18:02:44,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-NZP2-TS9S-XJ2E-A2ZTS,21.0,0.05145
16233761367569121452,735767,2020-03-31 13:57:06,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.02205
1142379331086614807,735312,2020-03-30 07:00:23,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-V9FG-89WH-D4KF-CH9Y7,3.0,0.05145
10059299041842757643,734963,2020-03-29 07:44:47,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-V9FG-89WH-D4KF-CH9Y7,50.0,0.05145
15722435202528557766,734904,2020-03-29 03:46:37,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.0147
8902586658096880952,734069,2020-03-26 19:34:42,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-ESAR-RF7Z-QGRY-58QCD,7.0,0.0294
14588345888698388538,733865,2020-03-26 05:57:02,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0294
5934497187599261595,733772,2020-03-25 23:51:03,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9HMP-UJLW-KXPZ-55K77,14.0,0.0441
5132323604159355241,733620,2020-03-25 13:52:47,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-V9FG-89WH-D4KF-CH9Y7,4.0,0.0294
17373928129901634853,733498,2020-03-25 05:17:13,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9QJK-87JK-WZ4P-E28TM,15.0,0.0588
142265479874293048,731655,2020-03-20 01:58:40,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-L64A-JA36-UMQK-FTTVH,10.0,0.0588
5144954226344990266,730638,2020-03-17 05:50:12,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-V9FG-89WH-D4KF-CH9Y7,30.0,0.03675
2109136424147976780,730536,2020-03-16 22:38:25,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0147
5475369758349170120,728799,2020-03-12 01:47:53,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9L6D-XVTC-GYVX-CB8M8,8.0,0.02205
1621489886241437970,726159,2020-03-04 16:52:23,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-V9FG-89WH-D4KF-CH9Y7,23.0,0.05145
4289694508481636750,725394,2020-03-02 13:39:37,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-P2JL-NMUJ-PEGZ-93S22,7.0,0.0441
5402066727451782908,725295,2020-03-02 06:41:16,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.02205
13790209707571056669,725191,2020-03-01 23:54:20,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.03675
16057283254513427237,718756,2020-02-12 23:35:49,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-MAKE-4VJJ-D8ZY-AXLJY,2.0,0.02205
11261645897821079555,718089,2020-02-11 02:56:45,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-V9FG-89WH-D4KF-CH9Y7,1.0,0.0294
2791762488830520326,715396,2020-02-03 14:07:21,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9ST6-KA8R-HACH-CTWAH,1.0,0.03675
14791999543692764607,713975,2020-01-30 14:25:18,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-V9FG-89WH-D4KF-CH9Y7,3.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9FG-89WH-D4KF-CH9Y7,10.0,0.08085
