ID,Height,timestamp,Type,From,To,Amount,Fee
7038792870076346668,780360,2020-08-03 00:27:37,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-4Y3L-HTP3-9HX5-2QU9P,17.68395,0.00735
1118144129042954144,741894,2020-04-17 17:01:03,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-GCB7-M3C4-3EWF-DR92L,6.0,0.0294
7715549818643094129,741464,2020-04-16 12:15:54,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-SN9S-244A-4EKE-7W9VF,3.0,0.0294
10284505284002004583,739408,2020-04-10 17:56:58,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-FP96-4GFK-3R44-ALZ3G,6.0,0.0294
8590173591981474278,739234,2020-04-10 06:20:06,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-GCB7-M3C4-3EWF-DR92L,2.0,0.03675
5783115864595934267,739027,2020-04-09 16:25:16,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-GCB7-M3C4-3EWF-DR92L,17.0,0.0294
13018813660016791570,736484,2020-04-02 13:46:24,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.00735
8101670984728812418,736460,2020-04-02 12:19:30,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-8PHZ-WW6A-5W75-5U3K2,26.0,0.0147
9286114118357961410,734837,2020-03-28 23:21:55,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-GCB7-M3C4-3EWF-DR92L,5.0,0.03675
6841926985639988375,734782,2020-03-28 19:54:48,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-GCB7-M3C4-3EWF-DR92L,17.0,0.00735
16568131719883953030,731677,2020-03-20 03:13:44,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-GCB7-M3C4-3EWF-DR92L,5.0,0.02205
11167552130612427285,729412,2020-03-13 19:29:07,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-LERV-MTK5-T9UE-5FKJE,6.0,0.03675
11525078835565731295,729051,2020-03-12 19:25:05,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-KRGF-8DRB-7V54-8KLVL,3.0,0.02205
2082462317117708688,729013,2020-03-12 16:44:24,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-GCB7-M3C4-3EWF-DR92L,8.0,0.03675
977165992094256130,727893,2020-03-09 13:24:36,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-BFP6-MUR8-9QBC-H3FCE,10.0,0.0588
13048435204025918981,727413,2020-03-08 05:13:22,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-NCY5-NKPA-XZY9-HRY73,5.0,0.0441
18199939650738312022,726522,2020-03-05 16:55:31,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-GCB7-M3C4-3EWF-DR92L,2.0,0.0294
10124253759361613561,723572,2020-02-26 11:06:07,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-GCB7-M3C4-3EWF-DR92L,6.0,0.0147
3971910754255695267,722944,2020-02-24 16:27:29,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-GCB7-M3C4-3EWF-DR92L,1.0,0.0588
4337218912158819199,721771,2020-02-21 10:18:43,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-GCB7-M3C4-3EWF-DR92L,2.0,0.0441
9815557898597811645,721668,2020-02-21 03:20:55,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-GCB7-M3C4-3EWF-DR92L,5.0,0.03675
4419041926201521874,720984,2020-02-19 04:56:51,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0147
17803079808929888734,720418,2020-02-17 15:07:14,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-GCB7-M3C4-3EWF-DR92L,5.0,0.02205
3443682953712211887,719527,2020-02-15 03:33:07,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-GCB7-M3C4-3EWF-DR92L,1.0,0.0588
5274274516149601884,718309,2020-02-11 17:35:09,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-DKC3-RRMB-ZFHJ-9KMZ4,4.0,0.02205
12100039101235628285,715628,2020-02-04 05:20:57,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-QKVK-VV2N-CKSN-G5EEW,10.0,0.02205
5757341846357446475,715358,2020-02-03 11:36:03,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-EUCA-KTLH-VPJX-E7P87,6.0,0.00735
16328611118331265770,713952,2020-01-30 12:49:39,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-GCB7-M3C4-3EWF-DR92L,12.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GCB7-M3C4-3EWF-DR92L,10.0,0.06615
