ID,Height,timestamp,Type,From,To,Amount,Fee
3636749277711032320,455089,2018-02-05 05:00:13,Ordinary Payment,S-QTX6-9M5F-APFY-9X34R,S-DHF5-LCLE-YFC8-5TQFA,9.30601967,1.0
2289801885548027235,455088,2018-02-05 04:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTX6-9M5F-APFY-9X34R,10.30601967,1.0
12544708424806894235,452562,2018-01-29 03:13:35,Ordinary Payment,S-QTX6-9M5F-APFY-9X34R,S-DP55-54V8-4PH8-CZ2MJ,126.12129638,1.0
17497242411865051404,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTX6-9M5F-APFY-9X34R,127.12129638,1.0
6947903252573055694,452086,2018-01-27 19:28:02,Ordinary Payment,S-QTX6-9M5F-APFY-9X34R,S-DP55-54V8-4PH8-CZ2MJ,243.41192388,1.0
16895801207753915597,450718,2018-01-23 23:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTX6-9M5F-APFY-9X34R,139.3,1.0
3546718766180314433,450020,2018-01-22 00:36:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QTX6-9M5F-APFY-9X34R,0.14127652,1.0
6959973675848238670,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,3.92733708,1.0
9545542707329362509,449206,2018-01-19 18:26:11,Account Update,S-QTX6-9M5F-APFY-9X34R,,0.0,1.0
7523147746802584090,449206,2018-01-19 18:26:11,Account Update,S-QTX6-9M5F-APFY-9X34R,,0.0,1.0
15244349068010635180,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-QTX6-9M5F-APFY-9X34R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
469251789885219645,447367,2018-01-14 15:03:05,Reward Recipient Assignment,S-QTX6-9M5F-APFY-9X34R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4102660100965655130,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,20.86871339,1.0
9927819851370341027,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,20.5410809,1.0
6915844647861736615,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,16.75309785,1.0
3057835678114075001,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,22.51648266,1.0
10512337529066005179,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTX6-9M5F-APFY-9X34R,20.36393548,1.0
1683907785049066282,444821,2018-01-07 11:47:07,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-QTX6-9M5F-APFY-9X34R,3.0,1.0
1277956153336286075,444716,2018-01-07 04:37:12,Reward Recipient Assignment,S-QTX6-9M5F-APFY-9X34R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12756817612820281971,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QTX6-9M5F-APFY-9X34R,2.0,1.0
14601583047361030487,444552,2018-01-06 17:44:16,Arbitrary Message,S-YVTD-8PSK-JB6A-GXP2F,S-QTX6-9M5F-APFY-9X34R,0.0,1.0
17046891266148082985,444408,2018-01-06 08:06:19,Account Update,S-QTX6-9M5F-APFY-9X34R,,0.0,1.0
2343732645945892541,443435,2018-01-03 14:54:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QTX6-9M5F-APFY-9X34R,1.0,1.0
