ID,Height,timestamp,Type,From,To,Amount,Fee
16653950759124093803,855474,2021-02-27 21:18:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3GH2-3BRM-UZ3D-DN6QS,0.0,0.0294
4549805047905722828,855473,2021-02-27 21:12:55,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,116.93963695,0.0441
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,10.81499899,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,9.73159777,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,10.49456963,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,10.91465378,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,8.00144445,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,13.84550472,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,16.31498966,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,12.13985195,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,13.25268652,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3GH2-3BRM-UZ3D-DN6QS,10.59751138,0.08085
3806406116995307212,752884,2020-05-18 10:55:39,Reward Recipient Assignment,S-3GH2-3BRM-UZ3D-DN6QS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
10304126423896601968,741456,2020-04-16 11:16:35,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,401.0,0.0735
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.27578842,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.0732089,0.1
13631573747588460297,713011,2020-01-27 21:39:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GH2-3BRM-UZ3D-DN6QS,0.0,0.06615
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.30863587,0.1
2603575130709341311,698834,2019-12-19 06:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.19611743,0.1
15474550188669260953,691788,2019-11-29 12:49:42,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,600.0,0.00735
5690031146567921436,691371,2019-11-28 08:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.04819857,0.1
11444435014673582524,682065,2019-11-02 08:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.04556616,0.1
5417393028052208080,673148,2019-10-08 08:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.12980402,0.1
3687339918655017054,663150,2019-09-10 09:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.08507522,0.1
12905326792651015582,652850,2019-08-12 14:17:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.22722689,0.1
7113251135033533778,638121,2019-07-02 09:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.18505335,0.1
8956258827691857301,631812,2019-06-14 17:53:27,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,400.0,0.1
6693832540042009254,631649,2019-06-14 06:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.14376414,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.16037309,0.1
16465098662884752574,623518,2019-05-22 12:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.17695319,0.1
9365465409719509905,619567,2019-05-11 12:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.10067238,0.1
11442016273162775341,617853,2019-05-06 16:56:44,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,290.364,0.015
10925231554369451100,616679,2019-05-03 10:07:20,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,10.0,0.025
6208587406386229261,616023,2019-05-01 14:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.14928505,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.11621696,0.1
11003251615895433809,609512,2019-04-13 08:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GH2-3BRM-UZ3D-DN6QS,100.06823846,0.1
14498572543780558804,604593,2019-03-30 15:12:25,Reward Recipient Assignment,S-3GH2-3BRM-UZ3D-DN6QS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
11409015542614386249,604588,2019-03-30 14:58:49,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-3GH2-3BRM-UZ3D-DN6QS,0.05,0.00735
6811621567435045498,604565,2019-03-30 13:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GH2-3BRM-UZ3D-DN6QS,0.05,0.00735
