ID,Height,timestamp,Type,From,To,Amount,Fee
17788608990616055918,779742,2020-08-01 07:05:41,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0441
11863203421072017457,740477,2020-04-13 18:26:58,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0588
11414351523754534029,738800,2020-04-09 01:21:30,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-YXCQ-Y4HH-PMQ6-F6MXT,2.0,0.03675
2802374154118171222,737464,2020-04-05 07:24:49,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-5WRP-T3JZ-9RS6-HHWKB,9.0,0.0294
2447808685388720069,737210,2020-04-04 14:27:43,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-XVS4-X379-55U4-6STDB,4.0,0.0441
16995718097029712292,737127,2020-04-04 09:08:29,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-9F7L-WUT2-2ZUH-EMXLD,11.0,0.0588
2243785499773684432,736372,2020-04-02 06:19:49,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-XVS4-X379-55U4-6STDB,8.0,0.0441
17674853228512342910,736075,2020-04-01 10:27:47,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-XVS4-X379-55U4-6STDB,2.0,0.0147
10656730170026839558,735988,2020-04-01 04:37:55,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-XVS4-X379-55U4-6STDB,2.0,0.0441
13250808274310931403,734959,2020-03-29 07:31:14,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.0147
7201633409990979068,732423,2020-03-22 05:12:29,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XVS4-X379-55U4-6STDB,6.0,0.03675
8596525677905007154,730596,2020-03-17 02:35:08,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-KKCQ-LP35-JGL2-9RNAL,3.0,0.00735
15644311416097111996,726626,2020-03-06 00:14:17,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-XVS4-X379-55U4-6STDB,4.0,0.0294
4328014045770815827,723307,2020-02-25 16:56:18,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
8957433517132390352,722774,2020-02-24 05:24:22,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-4LRR-3G6T-WX2M-9PJUT,9.0,0.0294
14580318226879811798,722071,2020-02-22 06:10:15,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-REU2-92TR-RA9Y-C7CHV,37.0,0.00735
8035907693101880754,721859,2020-02-21 15:48:06,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-XVS4-X379-55U4-6STDB,11.0,0.03675
15161476212715472393,721831,2020-02-21 13:56:27,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-XVS4-X379-55U4-6STDB,11.0,0.0294
16786226449836543553,720978,2020-02-19 04:36:51,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-XVS4-X379-55U4-6STDB,8.0,0.00735
4800457477935293079,719813,2020-02-15 22:45:48,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-X6SQ-REH5-LNN9-4W9CY,17.0,0.00735
15427421219890396692,719340,2020-02-14 15:17:33,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-XVS4-X379-55U4-6STDB,19.0,0.03675
15402323844356154497,718899,2020-02-13 09:25:06,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-2F9U-W9Z3-2HP4-H36VR,3.0,0.05145
7080202290325587507,718426,2020-02-12 01:40:25,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-JZBM-W8C2-VX3K-5PA5M,16.0,0.0147
16121728328548312908,717939,2020-02-10 16:45:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-XVS4-X379-55U4-6STDB,12.0,0.0147
9348737816228288733,717906,2020-02-10 14:07:00,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-XVS4-X379-55U4-6STDB,1.0,0.0588
7705478964701839065,716860,2020-02-07 15:55:58,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-XVS4-X379-55U4-6STDB,1.0,0.0147
16983276036673277821,715680,2020-02-04 08:51:20,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-XVS4-X379-55U4-6STDB,14.0,0.02205
1822945998054699918,715523,2020-02-03 22:24:58,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-SA76-JHXE-KFND-6GSQ5,2.0,0.03675
8678254076822604108,715443,2020-02-03 16:49:41,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XVS4-X379-55U4-6STDB,1.0,0.03675
9524088377766960266,714100,2020-01-30 22:42:54,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-KTGF-FBWH-Y9KF-7CYU9,9.0,0.03675
14566634452973186784,713586,2020-01-29 12:24:22,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-XVS4-X379-55U4-6STDB,4.0,0.0147
4448190357008902165,713153,2020-01-28 07:02:11,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-2LP9-XEXL-SQB8-ABLAQ,3.0,0.0588
18025602780844768348,712943,2020-01-27 17:08:14,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-YEHR-UVEB-A4FP-AFP4G,6.0,0.0294
12053734800079605588,712482,2020-01-26 10:39:16,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-FSXW-PTF9-2YDG-5YWYV,5.0,0.02205
14441460031034497372,711972,2020-01-24 23:47:09,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-XVS4-X379-55U4-6STDB,13.0,0.0441
12527749918209529670,711843,2020-01-24 15:03:20,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-XVS4-X379-55U4-6STDB,5.0,0.03675
6754576602781299593,711592,2020-01-23 22:28:21,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-XVS4-X379-55U4-6STDB,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVS4-X379-55U4-6STDB,10.0,0.05145
