ID,Height,timestamp,Type,From,To,Amount,Fee
10089277459048837910,218582,2016-04-13 19:39:55,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
17605427025240575685,218518,2016-04-13 15:17:43,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
2590313053736423567,218518,2016-04-13 15:17:43,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
7141709232460424438,218518,2016-04-13 15:17:43,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
4234640548427232459,218501,2016-04-13 14:16:56,Arbitrary Message,S-R3DS-96G5-ZXA6-BZCSV,S-66PV-LV47-S373-5UW5C,0.0,1.0
1475304804685804324,218491,2016-04-13 13:35:02,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
8104825614699133854,218490,2016-04-13 13:31:27,Arbitrary Message,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,0.0,1.0
608534844724897253,218487,2016-04-13 13:12:28,Ordinary Payment,S-66PV-LV47-S373-5UW5C,S-5NNP-GPUF-G4AC-9SDK9,15.0,1.0
13189652024166374373,218480,2016-04-13 12:49:26,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
16973794824748046665,218480,2016-04-13 12:49:26,Ordinary Payment,S-5NNP-GPUF-G4AC-9SDK9,S-66PV-LV47-S373-5UW5C,3.0,1.0
2160126048312772762,218478,2016-04-13 12:41:24,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
13944594576446941470,218459,2016-04-13 11:13:57,Ordinary Payment,S-66PV-LV47-S373-5UW5C,S-5NNP-GPUF-G4AC-9SDK9,5.0,1.0
17769029588862218464,218459,2016-04-13 11:13:57,Arbitrary Message,S-66PV-LV47-S373-5UW5C,S-66PV-LV47-S373-5UW5C,0.0,1.0
7469855144812136945,218458,2016-04-13 11:08:28,Ordinary Payment,S-3Q3P-LL2D-XRLD-DGR6N,S-66PV-LV47-S373-5UW5C,10.0,1.0
10263362092829875517,218457,2016-04-13 11:05:43,Account Update,S-66PV-LV47-S373-5UW5C,,0.0,1.0
17783504544421444658,218455,2016-04-13 11:02:31,Ordinary Payment,S-3Q3P-LL2D-XRLD-DGR6N,S-66PV-LV47-S373-5UW5C,20.0,1.0
