ID,Height,timestamp,Type,From,To,Amount,Fee
842970622820447527,546736,2018-10-19 16:16:26,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,2060.0,1.0
14431180917292083430,521780,2018-08-10 20:11:25,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11744289197501553255,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,1.68249178,1.0
6351904480102830247,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,3.58199582,1.0
12759940728251789758,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,51.32602382,1.0
8218836875789105943,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,75.34546481,1.0
10288738119996179346,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,56.12422573,1.0
14824548466884553758,500626,2018-06-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,58.28775954,1.0
1567875827139914363,500131,2018-06-11 05:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,732.65516814,1.0
8336190699746349785,500060,2018-06-11 00:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,34.23464037,1.0
15358291678241522147,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,47.91729529,1.0
3911018208409214020,499041,2018-06-08 03:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,722.27065947,1.0
4811675216765331299,498866,2018-06-07 16:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,27.73615376,1.0
15823330735476151238,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,50.75581651,1.0
4508343565271194618,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,101.83141513,1.0
10494633570293808381,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,48.50240956,1.0
4191768533893862066,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,56.29893048,1.0
8271897731332678898,496451,2018-05-31 22:38:06,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,5454.0,1.0
10095508672192990640,496318,2018-05-31 13:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,110.66717306,1.0
3340929675433136839,495826,2018-05-30 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,96.47949241,1.0
18199059319563133538,495334,2018-05-28 19:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,718.35451356,1.0
7997737109602988093,495082,2018-05-28 02:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,691.11278213,1.0
3763841586716075128,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,37.21036514,1.0
6341152621133371480,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,77.17540734,1.0
15872419067522043471,493699,2018-05-24 05:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,81.7230769,1.0
4072037964199068998,493204,2018-05-22 20:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,90.80593808,1.0
17646175408807096384,492712,2018-05-21 11:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,44.16419694,1.0
3546188029606029903,492200,2018-05-20 01:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,74.90128477,1.0
8742920556125243791,491701,2018-05-18 15:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,116.89414691,1.0
397280035426589037,491204,2018-05-17 06:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,585.03727985,1.0
5039127057225202437,490801,2018-05-16 03:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,58.99535436,1.0
3785976347343049905,490297,2018-05-14 17:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,79.65452914,1.0
6811425426760719529,489796,2018-05-13 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,515.34140791,1.0
6022158356530102061,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,38.33746946,1.0
7551188934868197230,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,29.21013473,1.0
4379258418581595481,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,98.79942519,1.0
16718889719792146708,488166,2018-05-08 17:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,731.22994184,1.0
13799322139651045496,488072,2018-05-08 10:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,761.47497661,1.0
1353373919628091037,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,123.23920305,1.0
5221048706652502220,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,81.09316708,1.0
13622581067915019882,486956,2018-05-05 08:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,45.01104905,1.0
10527291615655076285,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,84.26533978,1.0
1805747570581042770,485927,2018-05-02 11:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,78.54287217,1.0
6918173561143411211,485559,2018-05-01 11:03:15,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,3800.0,1.0
12570952484366214592,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,74.28816189,1.0
16382593234309276781,484940,2018-04-29 17:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,57.40144375,1.0
7917705915099033103,484447,2018-04-28 08:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,28.09095416,1.0
164731175650620778,483953,2018-04-26 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,66.01706994,1.0
17890279437349243375,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,69.68790863,1.0
365091597113993953,482886,2018-04-23 22:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,63.09951807,1.0
266158635241313684,482375,2018-04-22 12:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,807.36631981,1.0
1140380909895160067,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,98.70140337,1.0
14101236315128966397,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,58.3303324,1.0
13454130018988463414,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,125.94925039,1.0
18259096221517935762,480467,2018-04-17 04:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,60.36172309,1.0
231952793696972154,479970,2018-04-15 19:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,735.74523701,1.0
14960678352066911277,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,189.14462321,1.0
15180730193006460891,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,88.67562449,1.0
10958316625183668042,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,38.1059092,1.0
14045166052927514460,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,55.05520271,1.0
2043096117363962779,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,54.53392655,1.0
10090965980148164150,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,39.50239012,1.0
6930456362172281979,476882,2018-04-07 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,91.82883084,1.0
14218923255867374564,476371,2018-04-05 17:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,77.80065048,1.0
8612195927741690555,475871,2018-04-04 08:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,62.9935764,1.0
1063962041026645339,475378,2018-04-02 23:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,66.92948836,1.0
4721881117707318375,474883,2018-04-01 14:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,685.81703923,1.0
16736342140410398316,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,111.4418146,1.0
8412044784389951597,474581,2018-03-31 17:30:21,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,6111.0,1.0
4234222836712595654,474328,2018-03-31 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,869.81441709,1.0
12197378092687041385,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,81.45143739,1.0
4252556789266746112,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,78.18308186,1.0
14802859302774623138,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,61.4610748,1.0
8954100422336565468,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,473.4680045,1.0
2330099936015277728,471800,2018-03-23 22:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,668.13571807,1.0
12116281269847731755,471323,2018-03-22 14:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,613.08596828,1.0
9295877554926067538,470860,2018-03-21 07:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,83.0911283,1.0
13669559586002893105,470357,2018-03-19 21:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,821.56343782,1.0
12763421960200255873,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,130.4573439,1.0
5419152524233326277,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,113.11266539,1.0
16199331664482929912,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,64.17067128,1.0
3305533381875924898,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,77.56473629,1.0
16234707577826376063,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,64.92878669,1.0
15364242128154050693,467747,2018-03-12 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,205.37258928,1.0
213640999199704463,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,190.82485289,1.0
15092061692771359605,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,94.26391787,1.0
7153587187732503032,466245,2018-03-08 09:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,115.68150976,1.0
1593004348840475034,465745,2018-03-07 00:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,907.58828733,1.0
12311787629380546829,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,115.77175633,1.0
8737920278294007374,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,89.64375021,1.0
15634871377510669957,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,115.16898468,1.0
12978899722583144881,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,71.60161823,1.0
1178185686428757549,463814,2018-03-01 14:11:42,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,5390.0,1.0
5067471799792896228,463448,2018-02-28 13:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,123.1666379,1.0
1183857045542469476,462950,2018-02-27 04:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,791.54844488,1.0
7121306280716595266,462901,2018-02-27 00:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,784.54079575,1.0
5358814656648840569,462795,2018-02-26 17:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,795.77541237,1.0
14513133399219946497,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,133.6201716,1.0
9956582820239774141,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,152.88727891,1.0
14549145628446586086,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,114.49338909,1.0
11932964208631562177,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,100.30254617,1.0
15376158440380686725,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,103.97892862,1.0
16457413758870271615,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,179.15954232,1.0
18248988938821294120,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,95.90569318,1.0
12144344115514546589,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,116.62423239,1.0
4333647226434705660,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,144.75888,1.0
16294037624139707165,458192,2018-02-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,197.40029095,1.0
451496123562155605,457698,2018-02-12 12:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,499.45808633,1.0
9688700465542736311,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,158.30865894,1.0
17428692315234388108,456916,2018-02-10 07:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,493.05390906,1.0
14690088854716186625,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,124.48345942,1.0
10314441308587712367,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,10.09077513,1.0
11531911595318965090,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,46.12105468,1.0
4264428316253572479,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,81.68057106,1.0
5197983995954956625,454435,2018-02-03 09:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,120.10498322,1.0
504930739465015621,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,23.37535489,1.0
9103278116499320509,453616,2018-02-01 02:15:26,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,11270.0,1.0
13353534927385859505,453430,2018-01-31 13:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,85.26434691,1.0
9644401278720786067,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,82.56524768,1.0
14269583461416081284,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,123.75416523,1.0
17848901498373457913,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,121.74165818,1.0
1935272372068848314,451427,2018-01-25 23:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,137.51890372,1.0
3227984250172534380,450932,2018-01-24 13:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,162.57150298,1.0
8668009432694683232,450433,2018-01-23 04:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,331.90888841,1.0
12610353910698358842,449936,2018-01-21 18:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,769.0532459,1.0
12175342706912551938,449671,2018-01-21 01:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,619.62918641,1.0
7240092815810647809,449350,2018-01-20 04:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,254.77138196,1.0
431835154937142763,448858,2018-01-18 18:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,198.45368498,1.0
6399959652888931117,448364,2018-01-17 09:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,144.56002365,1.0
9602419728676041842,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,875.40889737,1.0
11508696227522722188,447533,2018-01-15 02:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,280.55111128,1.0
6011951199595357258,447038,2018-01-13 16:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,889.26896763,1.0
2136830645555919598,446589,2018-01-12 10:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,136.24444805,1.0
15567893052764163432,446087,2018-01-11 01:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,51.18810689,1.0
976637914583732798,445592,2018-01-09 15:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,265.32945334,1.0
11779983542591114928,445097,2018-01-08 06:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,952.40034254,1.0
6067811333861697743,445074,2018-01-08 04:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,803.41259189,1.0
1789937532786043237,444741,2018-01-07 06:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,269.95718709,1.0
17763644811473815989,444237,2018-01-05 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,273.1900639,1.0
8483022756933417957,443742,2018-01-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,230.62941764,1.0
12459547611403306830,443249,2018-01-03 01:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,1297.68201183,1.0
16836540142128884260,442860,2018-01-01 23:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,1096.29113035,1.0
4125204633589378021,442564,2018-01-01 04:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,822.53903377,1.0
6993055127367240396,442558,2018-01-01 03:50:06,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-TRWZ-WMXC-RASC-F7LKY,2673.0,1.0
16674530596892764789,442494,2017-12-31 23:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,736.99153823,1.0
10423801819762870161,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,327.08990796,1.0
10735430091240864061,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LYT7-JRKL-C4EQ-HG6JY,1e-07,1.0
13122448812028386757,441596,2017-12-29 11:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,233.49110165,1.0
9109120835797820759,441062,2017-12-27 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,183.66391947,1.0
14809883945201490218,440564,2017-12-26 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,499.26645244,1.0
8004068149552749576,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,202.11833227,1.0
6745580097721489150,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LYT7-JRKL-C4EQ-HG6JY,492.76757438,1.0
4701602590763272813,439567,2017-12-23 18:32:29,Ordinary Payment,S-LYT7-JRKL-C4EQ-HG6JY,S-HK9D-P74Q-XDEJ-D6PGM,13968.0,1.0
