ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WVZQ-EVRH-UL8L-4CKE2,1e-08,0.68355
14311669144895992811,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WVZQ-EVRH-UL8L-4CKE2,0.0,1.0
9430751986947754973,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WVZQ-EVRH-UL8L-4CKE2,0.0,1.0
18022222674775906631,486216,2018-05-03 06:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVZQ-EVRH-UL8L-4CKE2,30499.63977028,1.0
1815815854263280603,485653,2018-05-01 17:01:12,Ordinary Payment,S-WVZQ-EVRH-UL8L-4CKE2,S-3L84-DCMA-ZZ7D-29PKW,30145.0,3.0
3803317943973514573,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WVZQ-EVRH-UL8L-4CKE2,0.0,1.0
13251375793477497463,449470,2018-01-20 11:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,100.33877091,1.0
11132688187813795282,446489,2018-01-12 03:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,337.354,1.0
13927463646935065686,445287,2018-01-08 19:08:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,103.135,1.0
4300540891724827382,444859,2018-01-07 14:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVZQ-EVRH-UL8L-4CKE2,185.57022874,1.0
13244406544981345493,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,100.719,1.0
686279312792206547,443434,2018-01-03 14:48:32,Ordinary Payment,S-WVZQ-EVRH-UL8L-4CKE2,S-AGUX-TNF5-BBWN-8ADX8,1.0,1.0
14617452626200747655,442746,2018-01-01 16:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,139.032,1.0
18281886711417360005,441908,2017-12-30 08:06:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,100.617,1.0
17947180576500589672,441170,2017-12-28 06:32:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,146.03899999,1.0
13881709533584356968,440282,2017-12-25 18:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WVZQ-EVRH-UL8L-4CKE2,135.955,1.0
1114808397384813605,438363,2017-12-20 10:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVZQ-EVRH-UL8L-4CKE2,8325.4556257,1.0
597361698307163007,436712,2017-12-15 19:25:40,Reward Recipient Assignment,S-WVZQ-EVRH-UL8L-4CKE2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12851088476692738425,436275,2017-12-14 14:02:32,Alias Assignment,S-WVZQ-EVRH-UL8L-4CKE2,,0.0,1.0
10955150768051128427,436274,2017-12-14 13:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVZQ-EVRH-UL8L-4CKE2,20478.57596773,1.0
