ID,Height,timestamp,Type,From,To,Amount,Fee
4583344968010846584,981990,2022-02-14 14:05:27,Ordinary Payment,S-XRBV-KKD6-U9CP-2UXFC,S-ZCB3-JZLA-7TV8-3EKRD,4300.0,0.0147
2712218049548994435,981989,2022-02-14 14:02:20,Ordinary Payment,S-XRBV-KKD6-U9CP-2UXFC,S-ZCB3-JZLA-7TV8-3EKRD,2.0,0.0147
1521004694644237551,940845,2021-10-23 05:27:17,Ordinary Payment,S-XRBV-KKD6-U9CP-2UXFC,S-ZCB3-JZLA-7TV8-3EKRD,5.0,0.0147
11077474132369423106,940684,2021-10-22 18:30:50,Remove Commitment,S-XRBV-KKD6-U9CP-2UXFC,,0.0,0.02205
18335265012358003257,940424,2021-10-22 01:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,19.99925707,0.0147
11218491251754600056,925229,2021-09-09 19:36:16,Add Commitment,S-XRBV-KKD6-U9CP-2UXFC,,0.0,0.02205
863637705109512194,924216,2021-09-06 23:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.0217995,0.0147
17785335509929839132,919962,2021-08-26 04:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.02856417,0.0147
3312772559906654761,916055,2021-08-15 07:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,19.99718941,0.0147
18035690003347443995,912417,2021-08-05 05:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.01110519,0.0147
11127729787386034983,908879,2021-07-26 08:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.04303759,0.0147
11040331444221071156,905468,2021-07-16 21:21:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.02350897,0.0147
2828517759038289311,900230,2021-07-02 08:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.01979508,0.0147
8212316878181663757,897270,2021-06-24 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.00346756,0.0147
6200957523031046832,894721,2021-06-17 00:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.02944564,0.0147
12002462275619295764,891835,2021-06-09 00:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.00219002,0.03675
7975449022312471604,889671,2021-06-02 23:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.03132964,0.02205
16369679608566395064,887904,2021-05-29 01:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.02882294,0.0147
11079409688228640795,886175,2021-05-24 06:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,19.99656544,0.0147
11969403038488508648,884673,2021-05-20 02:22:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.00971448,0.02205
8915542703943852543,883124,2021-05-15 19:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,20.05785554,0.0294
7580889004965413981,881518,2021-05-11 08:04:03,Add Commitment,S-XRBV-KKD6-U9CP-2UXFC,,0.0,0.0441
10080480494550891345,881514,2021-05-11 07:47:59,Ordinary Payment,S-ZCB3-JZLA-7TV8-3EKRD,S-XRBV-KKD6-U9CP-2UXFC,4000.0,0.03675
18265266769907348323,881512,2021-05-11 07:41:45,Add Commitment,S-XRBV-KKD6-U9CP-2UXFC,,0.0,0.0441
1173354356992132936,881417,2021-05-11 01:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRBV-KKD6-U9CP-2UXFC,19.99839751,0.0147
3960130290916229681,874534,2021-04-21 20:47:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XRBV-KKD6-U9CP-2UXFC,0.0,0.01470001
5396934284271281438,869311,2021-04-07 08:15:48,Reward Recipient Assignment,S-XRBV-KKD6-U9CP-2UXFC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4976024617776212797,869292,2021-04-07 07:01:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XRBV-KKD6-U9CP-2UXFC,0.0147,0.02205
