ID,Height,timestamp,Type,From,To,Amount,Fee
8537277707609531061,260672,2016-08-09 20:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,27.19810988,1.0
6567240588561696612,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHFL-ZE46-XH9L-HT3RP,66.50137803,1.0
9173342135918282993,260308,2016-08-08 19:55:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,61.90817721,1.0
10227354691778689466,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DHFL-ZE46-XH9L-HT3RP,66.50137803,1.0
14997280983582798763,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-DHFL-ZE46-XH9L-HT3RP,72.36946654,1.0
7933005163680081264,259966,2016-08-07 21:08:08,Ordinary Payment,S-DHFL-ZE46-XH9L-HT3RP,S-SBDF-A7TQ-SHK4-6ARVU,192.31840268,1.0
4352363217065792477,259947,2016-08-07 20:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,193.31840268,1.0
16912988294856628966,259912,2016-08-07 17:42:10,Ordinary Payment,S-DHFL-ZE46-XH9L-HT3RP,S-SBDF-A7TQ-SHK4-6ARVU,3593.86554046,1.0
16327841532437954183,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-DHFL-ZE46-XH9L-HT3RP,27.45972715,1.0
10226131727407965380,259584,2016-08-06 19:56:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,311.77194007,1.0
9160966904778357689,259382,2016-08-06 06:18:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,1783.69969891,1.0
18048013837053444693,259163,2016-08-05 14:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,257.00677368,1.0
7594910431594969320,258773,2016-08-04 12:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,133.9578535,1.0
8918336461077691681,258332,2016-08-03 06:34:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,99.35410378,1.0
11264729020705675013,258279,2016-08-03 03:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DHFL-ZE46-XH9L-HT3RP,86.1209083,1.0
11911540799792573582,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,292.24438458,1.0
7771940880910926568,257918,2016-08-02 02:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DHFL-ZE46-XH9L-HT3RP,304.64116633,1.0
6859761437607191019,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,59.51868681,1.0
16478332879915251031,257207,2016-07-31 02:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,40.74288412,1.0
8336249990885552021,256848,2016-07-30 02:18:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,82.30841966,1.0
1346873762756299372,256489,2016-07-29 01:48:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DHFL-ZE46-XH9L-HT3RP,113.03899357,1.0
17827971773631500070,256044,2016-07-27 20:41:47,Reward Recipient Assignment,S-DHFL-ZE46-XH9L-HT3RP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1238621926092261576,256034,2016-07-27 19:59:59,Reward Recipient Assignment,S-DHFL-ZE46-XH9L-HT3RP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6088559059831179948,255656,2016-07-26 15:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHFL-ZE46-XH9L-HT3RP,5.0,1.0
