ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXMJ-G6EX-AZXZ-368ED,1e-08,0.3528
14812130352399401248,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,32.86,1.0
4996059241528845215,380833,2017-07-12 02:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.74,1.0
16905857355153693465,380593,2017-07-11 10:13:31,Ordinary Payment,S-PXMJ-G6EX-AZXZ-368ED,S-BPQJ-63W2-73JG-8AHT9,875.0,1.0
3946464268217614406,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,11.0,1.0
5426862260607803146,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,5.05,1.0
13934938511969764473,380058,2017-07-09 22:12:57,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10588562691788548113,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8547980221431330755,379863,2017-07-09 09:16:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PXMJ-G6EX-AZXZ-368ED,250.41,1.0
17785686309830456304,376886,2017-07-01 01:35:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PXMJ-G6EX-AZXZ-368ED,283.13999999,1.0
8515394946135710488,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11489497142211133682,375752,2017-06-27 21:37:41,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15252509793917957532,374012,2017-06-23 01:03:39,Ordinary Payment,S-MHQU-66JC-JZ38-A75FD,S-PXMJ-G6EX-AZXZ-368ED,2.0,1.0
17134735923756082318,374012,2017-06-23 01:03:39,Ordinary Payment,S-UJQ4-UYZD-JWQ2-6XSB7,S-PXMJ-G6EX-AZXZ-368ED,1.0,1.0
4146152022422487585,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.0,1.0
10348588816785666185,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17260956541457207907,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.60999999,1.0
17300435295058890176,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,16.98999999,1.0
2921999524422268389,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,15.94,1.0
8843443569715761524,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,16.7,1.0
5296930329459211594,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,16.51,1.0
5600003901653212617,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,20.13,1.0
5964261267310773120,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.2,1.0
17474962342419538335,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.96,1.0
11249409702183201733,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,17.01,1.0
4697243446865343423,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,19.6,1.0
12401432797857921876,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,16.07999999,1.0
8666049776103938343,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,15.41,1.0
16802482233388777732,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,19.24999999,1.0
1463243783061076845,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,3.0,1.0
13361572068314024199,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,3.0,1.0
898231032385017034,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,60.74999999,1.0
6857911606359978832,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,9.82,1.0
16660406488686419073,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,4.74999999,1.0
9492602304259301140,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PXMJ-G6EX-AZXZ-368ED,0.06,1.0
12947433034732941663,365736,2017-05-30 21:55:25,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15517318347017415042,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PXMJ-G6EX-AZXZ-368ED,4.25769072,1.0
9776845272118520877,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PXMJ-G6EX-AZXZ-368ED,0.99981303,1.0
18167777350329926385,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PXMJ-G6EX-AZXZ-368ED,0.0488928,1.0
3712765588597482975,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12057814607177470549,364634,2017-05-27 20:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXMJ-G6EX-AZXZ-368ED,1.0,1.0
5482228265765249975,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PXMJ-G6EX-AZXZ-368ED,0.03167451,1.0
13412575118721755836,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-PXMJ-G6EX-AZXZ-368ED,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2431728018346083115,363632,2017-05-25 01:01:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXMJ-G6EX-AZXZ-368ED,1.0,1.0
18366890612580295521,363628,2017-05-25 00:32:09,Account Update,S-PXMJ-G6EX-AZXZ-368ED,,0.0,1.0
2157711307227119026,363615,2017-05-24 23:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXMJ-G6EX-AZXZ-368ED,1.0,1.0
