ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BETS-67N7-2Q2X-8JN64,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BETS-67N7-2Q2X-8JN64,1e-08,0.1176
11883097955107082483,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BETS-67N7-2Q2X-8JN64,0.0,1.0
14368693877283396050,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BETS-67N7-2Q2X-8JN64,0.0,1.0
4952896119592703279,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BETS-67N7-2Q2X-8JN64,0.0,1.0
6765863529563562003,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BETS-67N7-2Q2X-8JN64,0.0,1.0
13633696731739102711,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15067017379110752955,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
729810808343321328,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4038309414890846982,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5530454945480102647,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5572896086733507401,184979,2016-01-10 20:34:22,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9862490749908350989,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11568819337322269320,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13444813946261250760,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13480121593023041544,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1775930759480189363,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6146042836264808284,184968,2016-01-10 20:05:30,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9292953725190605624,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11641459980448196844,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16242123250162414042,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16640742121208150639,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17239568940493779600,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1449259960565846656,184965,2016-01-10 19:54:13,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10485207631127170347,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12511596593674627138,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17333914483129605470,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4945479208456990426,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5036927560048320472,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5353935291641614171,184946,2016-01-10 18:17:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11271534758267781914,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11520578797814485830,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11774910173552774955,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11823124367404044518,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12679523934069482327,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5706609238994083534,184940,2016-01-10 18:03:43,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9507977317504519873,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10728129568861257447,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11469741060917752947,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14081224265434675433,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15046177513458732332,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16248022078488094964,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16780265549320703000,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
18059079367611588835,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
763477374809531046,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1422908129895690456,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2245023399016666302,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2655669370387042677,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3592065572608236180,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3618533126699644751,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4993758972416198409,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6823971327335930194,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
7216725823842659946,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8150845817272766993,184929,2016-01-10 17:17:16,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10181949410892821937,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10981822317306376845,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11120745818749089647,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11564510318379280711,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13584970227925278226,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16224530389259685297,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16741923136651018729,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17238659765419742956,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
263943823871548425,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1381921681162842521,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1478847820142119774,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4857629058292269644,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6581750131016757900,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8391913096912817045,184911,2016-01-10 16:06:09,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10435283001809758472,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10650781632424337088,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10725449730306849594,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10946157417754495103,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11076532796166873369,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11137763910922434826,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11392336159985820644,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11814680762352420300,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12267246186842516981,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12653309335306921997,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12734073617864636758,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12882486665633526109,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12892717031125737067,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12894318456492935561,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13190113674215282302,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13858573337901444058,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13970780707612082634,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14380524502826523609,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15225519061386713214,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15657571842548049432,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15888723884026750692,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16172973697641821412,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17360392758169920245,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17490929663240236602,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17511552778192113085,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17600302518072974189,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
18185463322539838173,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
18284393759189567206,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
18402004190565744181,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
18431731017635474484,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
305333226482286625,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
418068223518148354,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
429375505390067359,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
925950859874371443,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1391754793835988743,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1972445122677935254,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2174914516050402682,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2456536788126535764,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2997534453486413858,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3084019895087305772,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3292995674832753500,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3586034574169006628,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3894750179207122229,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3954875243270583300,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4449511549031838448,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5156755242547441948,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5200836060214611605,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5291014573164410668,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5302002462513534602,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5405106108109173957,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5924270799152860243,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6107166128524587986,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6237363470860404414,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6282080040398980113,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6622450853986684233,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6948018895409250296,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
7752751475160854624,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
7780916375440111127,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8274674303507544124,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8306153410576515420,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8382439601777678371,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8384621964199341220,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8559155250712078124,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8627819993953373184,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8822628396984376932,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9196519255158253287,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9210976590786116320,184910,2016-01-10 16:03:29,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2946237166777148801,184909,2016-01-10 16:00:39,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
7520691114765262510,184909,2016-01-10 16:00:39,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8275800661945242013,184909,2016-01-10 16:00:39,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9700051376944895859,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10141399933754424531,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10909464899508864573,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11268503028532803458,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14760118414829604674,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15076985948797480571,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15421401106681598225,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15459119492908900838,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16937860011119444397,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17317924136921586262,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
31707523301260412,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
838010069879253332,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
995051126043721971,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6278219369615219182,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6506895639995498579,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9192467352448241882,184892,2016-01-10 15:05:40,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11310931372786797083,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12313005460253351717,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13913453823336989603,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14136235703229483159,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14786529960763896435,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15064125877278875786,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15685965160910898710,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16460192837787133536,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17192957843079729264,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17575506526793891852,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17873298779029216069,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
979074442403874737,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2816305960145981095,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3506748717850984115,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4767553001623781438,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5589454956730615317,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6106252709942097399,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8353327429770004377,184891,2016-01-10 15:01:54,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5614963295858539145,184890,2016-01-10 15:00:37,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5857162410422852527,184890,2016-01-10 15:00:37,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9397864343435284276,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9521052373817423786,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
10955258367615605752,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
11451873308862679819,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12205688794646605750,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12393309877881588963,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13381070762140271818,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13628392787077531766,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13775791216861723262,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14313878692178508426,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
14937792999654419142,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15490928725784272276,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15565406581620065025,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15907468637996687796,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15985324459849462325,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
15999508230065074312,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16259004539531413782,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16379935564764633968,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16520899373330264950,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16876557435461992414,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
17976609260696895903,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
666869722767674368,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
871226828159496501,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1297596808372439096,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
1393180792338412901,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2115617829918094917,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2422183926461023302,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2464364881911198636,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
2979647383460499082,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3100314399184141545,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
3230285555185622759,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4504948965161934323,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
4992639200967920279,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5668094510800988034,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5718501846068353395,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
5773754580399152157,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6138692261368696242,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6862801763450402927,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
6884453898648967257,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8475059441417951976,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
8480269835340579864,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
9186249589975244755,184881,2016-01-10 14:02:41,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12712608135434867425,184867,2016-01-10 13:20:03,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
12806630414245247494,184867,2016-01-10 13:20:03,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
13898284683839515738,184867,2016-01-10 13:20:03,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
16306230855204566373,184867,2016-01-10 13:20:03,Marketplace Removal,S-BETS-67N7-2Q2X-8JN64,,0.0,1.0
