ID,Height,timestamp,Type,From,To,Amount,Fee
13431652703714402275,558679,2018-11-22 02:46:14,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-3TJW-R7K4-BAJ3-E2VZG,118.22522201,0.00735
12718016267564364328,557570,2018-11-18 23:28:40,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.00735
9601165309056822363,557566,2018-11-18 23:18:24,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
13739336235207442464,557565,2018-11-18 23:11:57,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
15771355991250945384,557562,2018-11-18 23:09:10,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
15967063730487545012,557561,2018-11-18 23:06:34,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
7702724970990081547,557560,2018-11-18 23:05:32,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-T487-L7HA-FQR5-GVSLD,0.00735,0.00735
17251936095748320141,557556,2018-11-18 22:55:47,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.00735
15060132599480579249,557555,2018-11-18 22:53:52,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
12565399702764553406,557554,2018-11-18 22:53:18,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.0147
7294274509058903382,557554,2018-11-18 22:53:18,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
8862042303234598459,557554,2018-11-18 22:53:18,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.0147
14971170051419516973,557553,2018-11-18 22:52:48,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
16792078808962798190,557553,2018-11-18 22:52:48,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
137331081850942347,557553,2018-11-18 22:52:48,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-A24B-LCCS-6USM-2SW8M,0.00735,0.0147
1795715575276970291,557552,2018-11-18 22:45:17,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
15876143229309175787,557551,2018-11-18 22:40:33,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
8034988881608181391,557551,2018-11-18 22:40:33,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
10590759085623397227,557541,2018-11-18 22:11:21,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.0147
11262132663180459955,557541,2018-11-18 22:11:21,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0147
12016524368783213660,557541,2018-11-18 22:11:21,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
15137287547606687417,557541,2018-11-18 22:11:21,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0147
16163326331855545487,557541,2018-11-18 22:11:21,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.00735
16423450386274359616,557541,2018-11-18 22:11:21,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-8TLA-LTHB-KQEE-BG3CP,0.00735,0.0147
14960414452797816941,557539,2018-11-18 22:07:08,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
333957148151609971,557539,2018-11-18 22:07:08,Ordinary Payment,S-79KX-YRYQ-JQBF-59PB6,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
6675292056934713605,557539,2018-11-18 22:07:08,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-5XQW-HKGB-KTCG-5R553,0.00735,0.0147
3707695697724384192,557538,2018-11-18 21:59:20,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.02205
3873410581779003815,557538,2018-11-18 21:59:20,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
4929376234472905595,557538,2018-11-18 21:59:20,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.0147
58750238186918397,557537,2018-11-18 21:56:20,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.02205
18032737607166185217,557536,2018-11-18 21:52:13,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.0294
11122249709937169501,557535,2018-11-18 21:51:08,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.0441
12902996573023846229,557535,2018-11-18 21:51:08,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.0294
14703594936491673705,557535,2018-11-18 21:51:08,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.03675
14863824541955442380,557535,2018-11-18 21:51:08,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.0294
4754059804882150693,557535,2018-11-18 21:51:08,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0294
4905954412949400465,557526,2018-11-18 21:17:13,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-53XG-X2RK-4R98-4FVUL,0.00735,0.03675
13508331132619245710,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
5546679958924866055,557525,2018-11-18 21:15:58,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0441
7656079520910403499,557525,2018-11-18 21:15:58,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0441
6895172091126929732,557461,2018-11-18 16:59:36,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.0147
3690571699779750053,557439,2018-11-18 15:18:00,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
11634134285737585911,557351,2018-11-18 09:30:17,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
3768931188781007240,557343,2018-11-18 09:01:17,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
1458024667320411288,557304,2018-11-18 05:55:59,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0441
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-CZZT-CZYV-C65Y-EQVCQ,1.06559026,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-CZZT-CZYV-C65Y-EQVCQ,0.58232867,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-CZZT-CZYV-C65Y-EQVCQ,0.68870109,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-CZZT-CZYV-C65Y-EQVCQ,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-CZZT-CZYV-C65Y-EQVCQ,1.61634947,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-CZZT-CZYV-C65Y-EQVCQ,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-CZZT-CZYV-C65Y-EQVCQ,0.26352761,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-CZZT-CZYV-C65Y-EQVCQ,0.52588417,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-CZZT-CZYV-C65Y-EQVCQ,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-CZZT-CZYV-C65Y-EQVCQ,0.40425421,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-CZZT-CZYV-C65Y-EQVCQ,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-CZZT-CZYV-C65Y-EQVCQ,2.24811279,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-CZZT-CZYV-C65Y-EQVCQ,0.65874619,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CZZT-CZYV-C65Y-EQVCQ,0.0440536,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-CZZT-CZYV-C65Y-EQVCQ,1.94890188,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-CZZT-CZYV-C65Y-EQVCQ,0.81682095,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-CZZT-CZYV-C65Y-EQVCQ,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-CZZT-CZYV-C65Y-EQVCQ,1.47161338,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-CZZT-CZYV-C65Y-EQVCQ,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-CZZT-CZYV-C65Y-EQVCQ,0.73113337,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-CZZT-CZYV-C65Y-EQVCQ,1.00566231,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-CZZT-CZYV-C65Y-EQVCQ,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-CZZT-CZYV-C65Y-EQVCQ,0.47568769,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-CZZT-CZYV-C65Y-EQVCQ,0.5627399,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-CZZT-CZYV-C65Y-EQVCQ,1.665922,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-CZZT-CZYV-C65Y-EQVCQ,1.6326154,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-CZZT-CZYV-C65Y-EQVCQ,0.81118893,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-CZZT-CZYV-C65Y-EQVCQ,0.29017444,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-CZZT-CZYV-C65Y-EQVCQ,1.32954682,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-CZZT-CZYV-C65Y-EQVCQ,0.58160295,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-CZZT-CZYV-C65Y-EQVCQ,0.29642401,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-CZZT-CZYV-C65Y-EQVCQ,2.05348887,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CZZT-CZYV-C65Y-EQVCQ,1.44681662,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CZZT-CZYV-C65Y-EQVCQ,0.0794704,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-CZZT-CZYV-C65Y-EQVCQ,0.16621049,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-CZZT-CZYV-C65Y-EQVCQ,1.12704732,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-CZZT-CZYV-C65Y-EQVCQ,1.84906421,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-CZZT-CZYV-C65Y-EQVCQ,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-CZZT-CZYV-C65Y-EQVCQ,0.46065248,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-CZZT-CZYV-C65Y-EQVCQ,1.55985936,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-CZZT-CZYV-C65Y-EQVCQ,0.98583464,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-CZZT-CZYV-C65Y-EQVCQ,0.25988039,0.02205
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-CZZT-CZYV-C65Y-EQVCQ,0.85177468,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CZZT-CZYV-C65Y-EQVCQ,0.28419258,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-CZZT-CZYV-C65Y-EQVCQ,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-CZZT-CZYV-C65Y-EQVCQ,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-CZZT-CZYV-C65Y-EQVCQ,0.35887594,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-CZZT-CZYV-C65Y-EQVCQ,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-CZZT-CZYV-C65Y-EQVCQ,0.29811923,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-CZZT-CZYV-C65Y-EQVCQ,2.09196242,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-CZZT-CZYV-C65Y-EQVCQ,1.05238939,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-CZZT-CZYV-C65Y-EQVCQ,0.20702901,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-CZZT-CZYV-C65Y-EQVCQ,0.02658354,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-CZZT-CZYV-C65Y-EQVCQ,0.0194453,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-CZZT-CZYV-C65Y-EQVCQ,0.12483582,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-CZZT-CZYV-C65Y-EQVCQ,1.69406496,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-CZZT-CZYV-C65Y-EQVCQ,2.29453213,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-CZZT-CZYV-C65Y-EQVCQ,1.34016025,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-CZZT-CZYV-C65Y-EQVCQ,0.18511856,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-CZZT-CZYV-C65Y-EQVCQ,0.65572847,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-CZZT-CZYV-C65Y-EQVCQ,1.37170511,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-CZZT-CZYV-C65Y-EQVCQ,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-CZZT-CZYV-C65Y-EQVCQ,1.26499305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CZZT-CZYV-C65Y-EQVCQ,5.7238333,0.02205
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CZZT-CZYV-C65Y-EQVCQ,4.14841424,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-CZZT-CZYV-C65Y-EQVCQ,4.67067622,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-CZZT-CZYV-C65Y-EQVCQ,0.09608774,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-CZZT-CZYV-C65Y-EQVCQ,0.24482904,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-CZZT-CZYV-C65Y-EQVCQ,0.05116978,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-CZZT-CZYV-C65Y-EQVCQ,2.13610927,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CZZT-CZYV-C65Y-EQVCQ,2.37098038,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-CZZT-CZYV-C65Y-EQVCQ,0.54149639,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-CZZT-CZYV-C65Y-EQVCQ,0.76845449,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-CZZT-CZYV-C65Y-EQVCQ,1.43545086,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-CZZT-CZYV-C65Y-EQVCQ,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CZZT-CZYV-C65Y-EQVCQ,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-CZZT-CZYV-C65Y-EQVCQ,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-CZZT-CZYV-C65Y-EQVCQ,1.18046077,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-CZZT-CZYV-C65Y-EQVCQ,3.1594265,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-CZZT-CZYV-C65Y-EQVCQ,1.11275485,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-CZZT-CZYV-C65Y-EQVCQ,2.14817556,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-CZZT-CZYV-C65Y-EQVCQ,0.01479814,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-CZZT-CZYV-C65Y-EQVCQ,2.52944506,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-CZZT-CZYV-C65Y-EQVCQ,3.97036205,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-CZZT-CZYV-C65Y-EQVCQ,0.27115085,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-CZZT-CZYV-C65Y-EQVCQ,5.52160209,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-CZZT-CZYV-C65Y-EQVCQ,0.02224477,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-CZZT-CZYV-C65Y-EQVCQ,0.18562525,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CZZT-CZYV-C65Y-EQVCQ,0.43995899,0.03675
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-CZZT-CZYV-C65Y-EQVCQ,3.15723331,0.02205
6767308607839616508,540805,2018-10-03 01:49:12,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-YQYK-6FZH-PB2M-BKXNY,0.16391222,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CZZT-CZYV-C65Y-EQVCQ,1.0,0.0294
10383211314112474705,540673,2018-10-02 16:44:31,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-Q7CP-R4U5-744P-48KJE,1.57060841,0.03675
14174750262648459161,540646,2018-10-02 15:09:36,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-626N-NWDU-M5H7-HMT8J,2.15024006,0.0588
11895304819248643902,540643,2018-10-02 14:44:56,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-CZZT-CZYV-C65Y-EQVCQ,13.62887572,0.06615
