ID,Height,timestamp,Type,From,To,Amount,Fee
14353129012778723165,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75HZ-K5VW-KXRT-29NUY,0.0,1.0
16144844795762134556,274158,2016-09-16 16:25:47,Ordinary Payment,S-75HZ-K5VW-KXRT-29NUY,S-R7BA-X5MG-LQPV-CXC5Q,769.0,1.0
12637657182648533867,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,255.49738489,1.0
2265292020898354003,235900,2016-06-01 06:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,264.10693412,1.0
4018679429479800130,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,250.40549944,1.0
9412517858122899593,224550,2016-04-30 12:32:04,Ordinary Payment,S-75HZ-K5VW-KXRT-29NUY,S-R7BA-X5MG-LQPV-CXC5Q,3696.0,1.0
3324484817320398003,221901,2016-04-23 02:54:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,470.99926321,1.0
11283743628646162542,217701,2016-04-11 08:49:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,260.17593493,1.0
10104657681348505226,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,265.73942684,1.0
5967399225387665951,210300,2016-03-21 16:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,326.4882059,1.0
23121852290384193,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,279.19765833,1.0
11122229769368861626,205200,2016-03-07 10:38:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,251.66994536,1.0
2945958697522360637,203100,2016-03-01 13:57:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,294.62313948,1.0
9722966783353979733,200800,2016-02-24 03:32:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,253.08557876,1.0
13754266648737386151,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,250.66148955,1.0
15412162888686569873,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,250.04864997,1.0
12594562924873637871,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-75HZ-K5VW-KXRT-29NUY,254.50232946,1.0
16595088655974822808,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.19241456,1.0
9830464191082972254,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-75HZ-K5VW-KXRT-29NUY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8544570977852330988,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.97125829,1.0
6697337614219799888,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.0837054,1.0
10416379334527118958,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.07832907,1.0
12012747296259071447,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,14.80208238,1.0
13053911468174707428,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.03615013,1.0
12504211050845309689,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.0566179,1.0
1561399981937665205,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.46367495,1.0
8644774721696192680,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,12.68246632,1.0
8276246369276187564,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.82700021,1.0
13037743769128561000,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,12.51370885,1.0
10005486714408781398,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.19669044,1.0
2596373220359825657,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.80143875,1.0
12121022957657965036,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,23.52290379,1.0
14023333146216339526,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.6981381,1.0
163677841631500886,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,17.27905435,1.0
8044653840451294734,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.09448389,1.0
14723088487112796045,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,11.76069175,1.0
9464584965017392043,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,20.34676195,1.0
4783371381075867287,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.9507354,1.0
11777719724873384972,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.19252757,1.0
8523298805771168491,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.61753461,1.0
2224074964656108032,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.88398191,1.0
10606174552654183639,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,22.50984166,1.0
11070434096548644520,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.07431263,1.0
13554604922599129438,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.59723389,1.0
13447389035001050698,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.80332852,1.0
4043019486892393694,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,12.27746344,1.0
12865982120097118202,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.73234465,1.0
13865021590982859852,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.56966089,1.0
14410853367279071760,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.08393627,1.0
9345228901355262456,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.59604293,1.0
8152274621973073002,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.15337276,1.0
16578513026477787092,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.49868128,1.0
13335957062400453543,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.45626601,1.0
335264809067153045,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.23758143,1.0
12335297210705260099,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.26575985,1.0
6573062622743275957,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,11.11698067,1.0
17820701872853953756,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,19.70736759,1.0
11799620232848832242,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.67985187,1.0
17271488512739471846,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.95995571,1.0
8272911635850420746,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.58062978,1.0
6212065259105657507,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,16.28661281,1.0
9329717408942929741,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.56893079,1.0
17108815954037862981,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.04238738,1.0
5699176189757450816,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.4241211,1.0
13195251678093742927,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.64982159,1.0
5000495950143064477,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,28.73198178,1.0
12631471275612899772,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.8356234,1.0
7862847323999801218,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,23.73122282,1.0
17469739134999918447,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.42772116,1.0
14886883625932554981,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.97954684,1.0
16751127027716669388,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.01246726,1.0
5236227178017393068,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.74721711,1.0
9929125580121320911,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.80721295,1.0
15858479165503134167,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.03447303,1.0
11011359488516646664,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.5776089,1.0
13786051139593315900,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.18155494,1.0
13744262061910774126,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,12.171311,1.0
3624580860519697332,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,11.77780481,1.0
9992715727376554905,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.80315017,1.0
6207482183949297257,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.05734377,1.0
6861480810973357142,183464,2016-01-06 15:01:35,Ordinary Payment,S-75HZ-K5VW-KXRT-29NUY,S-R7BA-X5MG-LQPV-CXC5Q,1981.0,1.0
7100986583590343881,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.89101398,1.0
7805304222261466523,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,13.75235027,1.0
2852153726997536908,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.9437507,1.0
6220313366269206582,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.07137054,1.0
2989576542658865238,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.52479005,1.0
16124269058358395288,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.3870434,1.0
2716435799671014907,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.63047414,1.0
9663278782325885092,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.83125672,1.0
6522106334666936443,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.90648729,1.0
8683239776191584474,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.0408964,1.0
16963276341490482882,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.09843675,1.0
4362046500937928626,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.3757816,1.0
11949592378868731534,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,21.44632217,1.0
6274313701083407678,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,15.41462199,1.0
3578101348384442903,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,25.93428833,1.0
13794109532229917347,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,28.15994577,1.0
7989668781678198165,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.57359299,1.0
6695263482269676904,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.21101758,1.0
6571055047831549415,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.84462294,1.0
6774968745494324346,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,31.06296625,1.0
7476828019013391387,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.10165044,1.0
17355376216500090926,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.17841749,1.0
15531499002557799896,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.29910727,1.0
6201599086948227129,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.24652519,1.0
3039215565024620530,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.48277793,1.0
13289811650574823007,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.61876568,1.0
6733241876521845990,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,24.13666615,1.0
5927214572774700525,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,14.79527253,1.0
18158231912700296165,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,11.33422285,1.0
1509472309270184386,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.64935646,1.0
13828969017003390185,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.66737787,1.0
8730749301360817313,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,14.9369095,1.0
9306557370866111225,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,13.3518818,1.0
16382305499703397458,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.30881875,1.0
16569850189161915531,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.70318694,1.0
8750240645174718301,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.82591074,1.0
18012378125979891284,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.91137544,1.0
18160822194040640468,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.99731675,1.0
9942486217063962451,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.71267959,1.0
2855346436336102658,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.40018907,1.0
936249594475121746,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.41734707,1.0
5563108793942147307,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.26626652,1.0
3361475626228857432,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,25.10626943,1.0
9735403861534611890,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.01948558,1.0
14359048095879503003,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,14.30334692,1.0
3410409427154692524,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,16.94731744,1.0
3198555683192746998,177436,2015-12-20 18:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,184.89120663,1.0
13175203271971666551,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,16.65091542,1.0
6629787623464910360,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,4.43587844,1.0
1906106840383276264,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.3497572,1.0
2447862390855027823,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,20.0883434,1.0
3616983607289526256,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.27273649,1.0
9014397024383507177,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,83.43811878,1.0
5322774495277343081,176701,2015-12-18 17:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.74302199,1.0
9236479418889626178,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.35510295,1.0
4512589035205265737,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,83.43150814,1.0
3762516310935459471,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.41802122,1.0
4600039354272375177,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.97118388,1.0
3695267940513437508,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.63488011,1.0
17571660328079555010,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.93103095,1.0
10923417880359607035,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.27705334,1.0
17303302344949970377,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.29399027,1.0
5432026093451576414,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,8.53667793,1.0
2618319194916755718,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.52120915,1.0
6102803541449670047,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.20514581,1.0
13752778780394712227,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.13256601,1.0
12464465402927687010,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,10.51652582,1.0
9831373132190323584,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.50794299,1.0
4571191467496393723,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,9.76501155,1.0
12311307985450249131,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,7.05215833,1.0
3191069216281249122,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.13582571,1.0
9917667630667768243,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.23269119,1.0
10702187812355174803,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,15.0994251,1.0
4972167658626562215,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,3.29606239,1.0
5727067838522541346,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,2.62159175,1.0
10368235667960051116,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,5.69173441,1.0
15138464024399777443,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-75HZ-K5VW-KXRT-29NUY,6.03091224,1.0
