ID,Height,timestamp,Type,From,To,Amount,Fee
11144958796523405850,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFWU-7PAU-J76D-6WBND,2.0,1.0001
11939460907561632699,343063,2017-03-28 11:35:58,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11099757251691043221,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFWU-7PAU-J76D-6WBND,3.0,1.0
7288448620688339580,342441,2017-03-26 17:36:27,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1060878179023286277,342436,2017-03-26 17:18:48,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9586957529282369801,342431,2017-03-26 17:08:22,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7459417203072393940,342426,2017-03-26 16:57:54,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17703071611015040731,342421,2017-03-26 16:42:52,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9213694348679252597,342416,2017-03-26 16:14:15,Reward Recipient Assignment,S-CFWU-7PAU-J76D-6WBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9215699837692447654,342416,2017-03-26 16:14:15,Account Update,S-CFWU-7PAU-J76D-6WBND,,0.0,1.0
12702707163717340437,342395,2017-03-26 14:29:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFWU-7PAU-J76D-6WBND,5.0,1.0
5839416902757472449,342394,2017-03-26 14:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFWU-7PAU-J76D-6WBND,3.0,1.0
