ID,Height,timestamp,Type,From,To,Amount,Fee
8906505704551061591,365742,2017-05-30 22:37:37,Ordinary Payment,S-STDP-595B-DSW3-8NWM4,S-98W3-FT69-PKPS-GBGNP,1706.0,1.0
2130222119302793458,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,29.54,1.0
4791150034647135220,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,134.69999999,1.0
627690929882083085,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,58.99,1.0
1765529214649182972,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,21.92,1.0
9341242875472034140,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,51.52,1.0
2596049319064119796,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,65.08999999,1.0
13553939684686332275,362782,2017-05-22 15:20:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,13.28373624,1.0
11981625530877709676,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-STDP-595B-DSW3-8NWM4,0.19820487,1.0
18347704535205033437,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,22.62999999,1.0
10773127343906926275,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,36.61,1.0
11494954294351810821,362421,2017-05-21 15:26:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,63.67063068,1.0
2612073482638440273,362406,2017-05-21 14:33:05,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1424722245868747415,362365,2017-05-21 11:28:02,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17708028276451212820,362360,2017-05-21 11:14:28,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5349240323335245949,362275,2017-05-21 05:32:14,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5342257954336829666,362237,2017-05-21 03:33:30,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2425168141362274730,362062,2017-05-20 15:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,229.3284424,1.0
3691501870153327730,361681,2017-05-19 14:04:12,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12044690916657604997,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,22.92,1.0
16865540162249665704,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,27.61,1.0
9777514286282059523,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,0.15908902,1.0
17949270129942957365,360915,2017-05-17 10:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STDP-595B-DSW3-8NWM4,59.3,1.0
2561603804511002916,360852,2017-05-17 06:05:27,Ordinary Payment,S-STDP-595B-DSW3-8NWM4,S-W2AE-G3HE-ZN6K-HPKUQ,10.0,1.0
9962070444486759048,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,37.39925992,1.0
9781621041267835655,360804,2017-05-17 02:49:50,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4764200222512935200,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,15.80723351,1.0
9997491007873860447,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,24.72203243,1.0
17638953157431940038,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,45.88690734,1.0
16362522097526377328,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,25.04515946,1.0
6608683808897001866,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,23.47624855,1.0
14854549063647913497,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,80.105925,1.0
12498241113505415780,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,33.73630962,1.0
4327530616982054251,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,45.17056098,1.0
14035664980788294895,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,90.61271411,1.0
10173195038343781515,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,53.37644822,1.0
4136294243221279165,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,30.77645937,1.0
12974360697097590688,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,22.36607549,1.0
14920620863351363281,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,34.44507238,1.0
3055094542614887342,356053,2017-05-03 19:46:22,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8613158044185458974,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,32.21833723,1.0
2258991761441431753,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STDP-595B-DSW3-8NWM4,22.99105923,1.0
18015887175755886100,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,0.05479526,1.0
1393444770551747428,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,83.49089562,1.0
14442553119273211478,355278,2017-05-01 15:58:32,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11968057578722953523,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,157.63467949,1.0
11331727341915610437,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,24.41642156,1.0
849993162215156922,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-STDP-595B-DSW3-8NWM4,1.90827599,1.0
14793109061988113823,352625,2017-04-24 05:14:18,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3516705474601251141,352237,2017-04-23 03:33:00,Reward Recipient Assignment,S-STDP-595B-DSW3-8NWM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7534235094093403537,352235,2017-04-23 03:21:45,Account Update,S-STDP-595B-DSW3-8NWM4,,0.0,1.0
14326632565186621097,352233,2017-04-23 03:16:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-STDP-595B-DSW3-8NWM4,1.0,1.0
18418361108573773398,352230,2017-04-23 03:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STDP-595B-DSW3-8NWM4,3.0,1.0
8093208902956804281,352229,2017-04-23 03:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STDP-595B-DSW3-8NWM4,3.0,1.0
