ID,Height,timestamp,Type,From,To,Amount,Fee
12932789038769179106,364397,2017-05-27 04:00:52,Ordinary Payment,S-3C4U-2M8V-8QMM-G7X9L,S-SVAX-3DNU-WTPT-EJJH7,722.0,1.0
13882216501427940376,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C4U-2M8V-8QMM-G7X9L,2.0,1.0001
5491964822679972958,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,37.98,1.0
9430039619737438951,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,24.39,1.0
9416866432581487893,338461,2017-03-15 15:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,15.64,1.0
12540018763090558651,338109,2017-03-14 15:35:24,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-3C4U-2M8V-8QMM-G7X9L,100.0,1.0
5272587701867029000,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,14.72,1.0
7103843825608610825,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,34.18,1.0
16865333575603291411,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,10.17,1.0
3724031103002809901,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,31.13,1.0
3288170884093258479,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,13.01,1.0
2048150097540776820,337049,2017-03-11 16:24:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,390.92999999,1.0
9823721763092541255,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,17.02999999,1.0
14642300801262432178,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,10.54999999,1.0
2735906929351934691,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,10.93999999,1.0
4930580705481526786,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3C4U-2M8V-8QMM-G7X9L,10.32999999,1.0
18271896563066692830,336274,2017-03-09 12:39:32,Reward Recipient Assignment,S-3C4U-2M8V-8QMM-G7X9L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1073180920063435171,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C4U-2M8V-8QMM-G7X9L,3.0,1.0
