ID,Height,timestamp,Type,From,To,Amount,Fee
17529236305424422562,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,11.82698594,1.0
12645216642134252080,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,17.39167929,1.0
9080310356444174082,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,25.0933845,1.0
8279265054491059574,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,8.16154845,1.0
12702983825401595288,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,9.07643698,1.0
17163967035350823481,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,26.15305899,1.0
5139298765427236210,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,13.64577777,1.0
2410491823492164153,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,27.77575504,1.0
13141046416241468377,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,19.59497982,1.0
15180498702683887969,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,27.59814729,1.0
6226033570913942240,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,18.8148621,1.0
6452969658365120802,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.68691576,1.0
7303536458638135664,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,12.44051433,1.0
16773426567884804847,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,7.47013675,1.0
12766885849134607699,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,24.89465911,1.0
14532075822052129240,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,18.83411355,1.0
1917295772522581028,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,17.08654528,1.0
14685745467243510348,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.70054103,1.0
4681110335593621858,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.44343911,1.0
6196724243377637984,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,3.01735892,1.0
4922974856118724296,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.54639297,1.0
11899676465245861113,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,16.56547628,1.0
938585580599028281,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,12.179605,1.0
13038394203160728664,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,18.07935669,1.0
906918478550585684,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,19.839036,1.0
10223650991194976304,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,6.17866678,1.0
4142325292952947752,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,3.99610162,1.0
7838384055103757550,487228,2018-05-06 02:48:16,Account Update,S-MGS3-F7VW-SNTA-DKG9Y,,0.0,1.0
14063874227797628604,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,9.35011714,1.0
2485232642321796171,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.70725913,1.0
5328630406470154599,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,1.98890414,1.0
5898236607283100296,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.29827544,1.0
15942713665317405462,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.88061029,1.0
7823501830794123266,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.90449116,1.0
15403265514927748171,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,6.35917047,1.0
11819405812587904000,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,9.07217423,1.0
17039384088667420557,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,10.95274874,1.0
17738505526455223261,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,10.79563367,1.0
4613781421109660370,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.01612678,1.0
11367687443141916089,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,9.50595187,1.0
7017842008120289151,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,7.92268725,1.0
17454428946044299840,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.63627447,1.0
2718621798630706148,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,10.42102171,1.0
10660633254976660200,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,8.6928623,1.0
17678383303881261022,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.77935287,1.0
9850928745455724961,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,4.2422478,1.0
11375665925714468946,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MGS3-F7VW-SNTA-DKG9Y,5.84084912,1.0
9225173246899147006,478087,2018-04-10 12:53:12,Reward Recipient Assignment,S-MGS3-F7VW-SNTA-DKG9Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4132433604788976676,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MGS3-F7VW-SNTA-DKG9Y,100.00774185,1.0
1092329099793875915,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MGS3-F7VW-SNTA-DKG9Y,0.0,1.0
12280859283072320794,466649,2018-03-09 13:01:12,Reward Recipient Assignment,S-MGS3-F7VW-SNTA-DKG9Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2521319446039088134,466439,2018-03-08 22:18:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MGS3-F7VW-SNTA-DKG9Y,1.0,1.0
8905924609727714986,466070,2018-03-07 21:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MGS3-F7VW-SNTA-DKG9Y,0.01752838,1.0
11807743252984854644,465251,2018-03-05 15:00:42,Reward Recipient Assignment,S-MGS3-F7VW-SNTA-DKG9Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5208498897619574093,465117,2018-03-05 05:32:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MGS3-F7VW-SNTA-DKG9Y,1.0,1.0
15700552576686913145,462360,2018-02-25 12:43:37,Account Update,S-MGS3-F7VW-SNTA-DKG9Y,,0.0,1.0
11183870099993558150,462358,2018-02-25 12:40:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MGS3-F7VW-SNTA-DKG9Y,1.0,1.0
