ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZM6-L3JZ-ZDE2-GHXU8,2.19e-06,0.0735
9795326143341296141,515342,2018-07-23 19:24:15,Ordinary Payment,S-TZM6-L3JZ-ZDE2-GHXU8,S-HK9D-P74Q-XDEJ-D6PGM,273000.48810841,1.0
16420110996507730581,515339,2018-07-23 19:16:44,Ordinary Payment,S-TZM6-L3JZ-ZDE2-GHXU8,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11677528085037865195,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TZM6-L3JZ-ZDE2-GHXU8,0.0,1.0
4843142944194598963,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZM6-L3JZ-ZDE2-GHXU8,0.0,1.0
16625729510823926788,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZM6-L3JZ-ZDE2-GHXU8,0.0,1.0
9694321187658870340,366299,2017-06-01 11:48:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,102045.03580565,1.0
12460325150960165943,363776,2017-05-25 10:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,31114.17174934,1.0
11983546613280254390,361436,2017-05-18 21:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,41339.73451545,1.0
14105540113391109270,361431,2017-05-18 21:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,4.0,1.0
8207493195202331275,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZM6-L3JZ-ZDE2-GHXU8,0.0,1.0
16518704729131598585,360219,2017-05-15 11:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,98699.00603797,1.0
13280534166380177102,360215,2017-05-15 11:27:18,Account Update,S-TZM6-L3JZ-ZDE2-GHXU8,,0.0,1.0
17284089902351112537,360210,2017-05-15 11:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZM6-L3JZ-ZDE2-GHXU8,1.54,1.0
