ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY6Q-JT39-T5LJ-2J7AJ,1e-08,0.36015
13972154761277743693,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,12.76999999,1.0
4093492647582417282,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,10.19999999,1.0
13828834812658908718,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,12.55999999,1.0
17770216885067129818,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,15.09999999,1.0
517203695861087824,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,15.65999999,1.0
5808118458260674805,381136,2017-07-12 22:54:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,15.43999999,1.0
18159888828981235757,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,15.85999999,1.0
1563681023803531989,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,18.27999999,1.0
10275641158785611814,379653,2017-07-08 19:21:10,Ordinary Payment,S-KY6Q-JT39-T5LJ-2J7AJ,S-NDEL-9KTW-RHTC-6GG4M,5.0,1.0
350187625660656940,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,540.00999999,1.0
5571201529756219879,379109,2017-07-07 06:49:45,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14063863878288285345,379094,2017-07-07 05:42:02,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1767505235555328095,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KY6Q-JT39-T5LJ-2J7AJ,10.61999999,1.0
17908567761466817855,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4691878080846307316,377490,2017-07-02 18:02:05,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3295097821681616954,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6324163918110966090,377289,2017-07-02 04:41:08,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16516198233950726664,377281,2017-07-02 04:10:35,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12233076929956652068,377273,2017-07-02 03:47:32,Account Update,S-KY6Q-JT39-T5LJ-2J7AJ,,0.0,1.0
16809704935448247020,377273,2017-07-02 03:47:32,Account Update,S-KY6Q-JT39-T5LJ-2J7AJ,,0.0,1.0
425884865939234758,377273,2017-07-02 03:47:32,Account Update,S-KY6Q-JT39-T5LJ-2J7AJ,,0.0,1.0
6518884607882696242,377273,2017-07-02 03:47:32,Reward Recipient Assignment,S-KY6Q-JT39-T5LJ-2J7AJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17876291359437779409,377271,2017-07-02 03:34:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KY6Q-JT39-T5LJ-2J7AJ,10.0,1.0
