ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QCRJ-GEHQ-RLWB-27SRM,1e-08,0.68355
430076549961934518,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QCRJ-GEHQ-RLWB-27SRM,0.0,1.0
6772634691367802962,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QCRJ-GEHQ-RLWB-27SRM,0.0,1.0
15589168583007657652,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCRJ-GEHQ-RLWB-27SRM,0.0,1.0
16948288083114702700,444092,2018-01-05 10:47:01,Ordinary Payment,S-QCRJ-GEHQ-RLWB-27SRM,S-AKQC-8KHZ-TRCA-8KWW2,60000.0,6.0
18148202044395253069,430755,2017-11-29 03:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,50.3483746,1.0
17161674683210664843,430434,2017-11-28 05:43:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,448.05226408,1.0
8752533495964139561,430184,2017-11-27 13:30:56,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-QCRJ-GEHQ-RLWB-27SRM,0.0,1.0
11493705246980212743,430139,2017-11-27 10:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,503.93957698,1.0
8117997754101519142,429867,2017-11-26 16:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,878.71228272,1.0
9284877748143170416,429640,2017-11-26 01:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,169.58316806,1.0
7075640053900572818,429330,2017-11-25 04:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,762.29267188,1.0
8039178515221047809,427566,2017-11-20 05:46:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,34.40950754,1.0
6387814758546016287,427270,2017-11-19 09:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,247.94891972,1.0
6068963014145442609,426972,2017-11-18 13:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,847.96481417,1.0
15292333949393306299,426837,2017-11-18 04:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,338.75708586,1.0
3695449250596519172,426523,2017-11-17 07:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,978.38147731,1.0
16876340145922011406,426321,2017-11-16 18:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,251.83613574,1.0
11389629116083561747,426013,2017-11-15 21:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,802.36868545,1.0
8429965999837430533,425970,2017-11-15 18:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,716.12352443,1.0
8733330526784525832,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,273.79282643,1.0
6753592751545874862,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,246.13019723,1.0
11497124240865037666,425351,2017-11-14 01:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,284.03050693,1.0
10664159140841095189,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,264.26063481,1.0
15333415417518537051,425022,2017-11-13 03:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,461.9885697,1.0
14196672202687646111,424762,2017-11-12 09:19:11,Ordinary Payment,S-QCRJ-GEHQ-RLWB-27SRM,S-AKQC-8KHZ-TRCA-8KWW2,90000.0,9.0
9028551362622626082,424747,2017-11-12 08:36:47,Ordinary Payment,S-QCRJ-GEHQ-RLWB-27SRM,S-AKQC-8KHZ-TRCA-8KWW2,20.0,1.0
4314111899562972104,424677,2017-11-12 04:01:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,1213.09917157,1.0
14778503711011113145,424451,2017-11-11 13:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,871.39418478,1.0
13316501597668803164,424218,2017-11-10 21:28:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,818.5498027,1.0
374665218995398809,424085,2017-11-10 12:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,1081.15402418,1.0
2994717679368108598,423967,2017-11-10 04:01:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,341.98343054,1.0
16019455039945909388,423666,2017-11-09 08:27:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,1055.61018932,1.0
4356451295826860490,423336,2017-11-08 09:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,403.55592432,1.0
15048081887035091037,422969,2017-11-07 09:29:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,856.58079306,1.0
7532366494358586428,422822,2017-11-06 23:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,760.92358768,1.0
8179835396390718783,422803,2017-11-06 22:00:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,304.51520586,1.0
9298326208363958926,422507,2017-11-06 02:23:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,120.80310963,1.0
4565819742651269416,422211,2017-11-05 06:09:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,794.88510699,1.0
14186069761626988002,422172,2017-11-05 03:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,750.83111824,1.0
10339427186015204701,422002,2017-11-04 16:24:16,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9206887405957817146,421919,2017-11-04 10:48:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,342.00922898,1.0
3388488763057971105,421598,2017-11-03 13:28:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,882.28000615,1.0
15511751531333740361,421408,2017-11-03 00:44:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,360.43139292,1.0
17138839571816317574,421116,2017-11-02 05:07:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1082.49386994,1.0
5108502884490562333,420780,2017-11-01 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1007.2117143,1.0
1730515128102193988,420435,2017-10-31 07:11:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,948.89218156,1.0
8424463455452882245,420418,2017-10-31 06:03:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,954.3709135,1.0
5558995843745423552,420375,2017-10-31 03:38:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1257.9773642,1.0
3141190364083910154,419463,2017-10-28 14:05:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,344.41743322,1.0
7630549634299043736,419183,2017-10-27 19:22:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1175.60793532,1.0
16039353397020732876,418659,2017-10-26 08:22:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1042.93070132,1.0
501727512496058004,416801,2017-10-21 03:25:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,351.98207323,1.0
3782210131621711959,416266,2017-10-19 15:18:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,348.56070304,1.0
2587813861706958828,415895,2017-10-18 14:58:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1031.77347468,1.0
9752823951396877808,415512,2017-10-17 12:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,950.67101423,1.0
17344308696061341205,415387,2017-10-17 04:30:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,354.4716015,1.0
11202371009777545822,415069,2017-10-16 07:25:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,327.65684252,1.0
14882406737735929136,414848,2017-10-15 16:41:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,321.87974169,1.0
14769059979738182367,414438,2017-10-14 12:44:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,364.67242242,1.0
971318799227768562,414136,2017-10-13 16:49:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,960.38059236,1.0
10980378064549270917,413862,2017-10-12 22:02:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,321.50839689,1.0
3511638623089355142,413633,2017-10-12 06:37:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,311.90657282,1.0
8226645008970618290,413237,2017-10-11 04:16:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,319.69337156,1.0
642478594350195065,412573,2017-10-09 07:48:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,992.44972262,1.0
3604195885288224958,412318,2017-10-08 14:14:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,323.3824541,1.0
1161594417161079999,412160,2017-10-08 04:03:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,351.33825636,1.0
14255828530402727016,411905,2017-10-07 10:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,325.06955287,1.0
9286390492538724602,411232,2017-10-05 13:42:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1179.66317748,1.0
10161996354749459145,410656,2017-10-03 22:43:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,343.73653075,1.0
17570185045283556491,410324,2017-10-03 00:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,345.36895094,1.0
16941222393579415526,409479,2017-09-30 15:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,306.74438216,1.0
15957332123333051745,409206,2017-09-29 21:26:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,893.29212422,1.0
15561322826870376746,409033,2017-09-29 09:12:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,332.53867045,1.0
10641036825078041362,408699,2017-09-28 11:18:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1012.2118689,1.0
2394456504104411276,408534,2017-09-28 00:14:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1217.82454473,1.0
11204477762745080899,408370,2017-09-27 13:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,325.64685444,1.0
13383825985907913061,407926,2017-09-26 07:19:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,676.66593487,1.0
3363627765283228793,407856,2017-09-26 02:47:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,357.55670326,1.0
3651953991692531956,407086,2017-09-23 23:03:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,321.9233635,1.0
11794376054618303361,406635,2017-09-22 16:58:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,325.86461293,1.0
11345109575391625128,405995,2017-09-20 21:32:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1107.87731392,1.0
9888931653012813492,405418,2017-09-19 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,340.23313876,1.0
6109036580546871519,405107,2017-09-18 09:50:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,302.13574588,1.0
9697500858643766527,404654,2017-09-17 03:25:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1077.9048531,1.0
9172042756240327402,404371,2017-09-16 08:30:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,300.18628322,1.0
6900869456906973700,404044,2017-09-15 10:37:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1159.9535756,1.0
3749836331248221270,403685,2017-09-14 10:24:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,325.55752425,1.0
8893548981153107470,403015,2017-09-12 13:24:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,924.3777358,1.0
14218548970505118140,402974,2017-09-12 10:48:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,982.14359963,1.0
2091285201831992071,402841,2017-09-12 02:27:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,318.83177847,1.0
13389957564561695390,402586,2017-09-11 08:48:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,342.33115908,1.0
10208252931074166043,402353,2017-09-10 17:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,596.02145275,1.0
7291576218463509210,402275,2017-09-10 11:35:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,335.82555585,1.0
10048855127354850936,402010,2017-09-09 18:15:44,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15775977083590538903,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,3.04059567,1.0
4212780954230969195,401515,2017-09-08 08:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,42.67726426,1.0
17839842751194378386,401217,2017-09-07 12:54:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,127.56871679,1.0
15315871998434151379,400704,2017-09-06 02:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,46.86255061,1.0
8491830705434085657,400421,2017-09-05 07:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,228.0876597,1.0
18306955801806024128,400131,2017-09-04 12:12:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,237.16829026,1.0
10557558936236425514,399834,2017-09-03 16:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,267.98731983,1.0
15841804730257830596,399548,2017-09-02 20:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,396.25309903,1.0
14093765909116241337,399247,2017-09-02 00:58:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,924.59947616,1.0
13364451291094496131,399102,2017-09-01 15:01:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,322.5522866,1.0
2045165021106014639,398819,2017-08-31 20:03:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,509.60029503,1.0
16534167249573902185,398544,2017-08-31 01:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,280.74708427,1.0
15400261304159749809,398260,2017-08-30 06:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,331.79942494,1.0
10579390056866862527,397972,2017-08-29 11:07:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QCRJ-GEHQ-RLWB-27SRM,130.70261226,1.0
3637860151019520396,397685,2017-08-28 15:57:30,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4621433563297372272,397680,2017-08-28 15:37:02,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18332444638135261127,397675,2017-08-28 15:15:56,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6124600967636934126,397669,2017-08-28 14:33:56,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12067231701500037429,397664,2017-08-28 14:20:32,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1546967079290297118,397659,2017-08-28 13:55:54,Reward Recipient Assignment,S-QCRJ-GEHQ-RLWB-27SRM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6780282726141878326,397613,2017-08-28 10:43:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1086.43239186,1.0
2597997164100021236,397151,2017-08-27 03:41:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,329.7030053,1.0
2729191549043147573,396549,2017-08-25 11:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1055.8560263,1.0
5286581821623825082,396318,2017-08-24 19:46:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,973.71578594,1.0
13959993203230468707,395887,2017-08-23 14:56:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,997.81394993,1.0
10043374060445176776,393998,2017-08-18 08:09:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,322.78543352,1.0
7367356854141986164,393541,2017-08-17 01:34:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1075.95404604,1.0
12509340230098472915,393197,2017-08-16 02:33:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1225.56555782,1.0
2401504043330477314,392197,2017-08-13 07:29:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,329.86751995,1.0
15029666107667767903,391219,2017-08-10 13:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1224.26045088,1.0
11888987707450252259,390787,2017-08-09 09:01:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,325.22097734,1.0
6297618196921492123,390683,2017-08-09 01:41:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,878.18105302,1.0
4276851949610894202,390573,2017-08-08 18:13:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,324.88045216,1.0
7307535817605778237,390287,2017-08-07 22:44:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,320.05389808,1.0
10649831700808186890,389990,2017-08-07 03:10:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,312.59904491,1.0
17934668109652337177,389202,2017-08-04 21:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1257.59530984,1.0
1582152804870757342,388959,2017-08-04 05:48:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,456.23731453,1.0
5602536069746799675,388773,2017-08-03 17:33:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1296.00663554,1.0
2654409374465720908,388389,2017-08-02 15:37:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1173.02319242,1.0
8295721199978803876,387981,2017-08-01 12:29:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,361.5724712,1.0
12384039493067922876,387615,2017-07-31 11:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,458.1025944,1.0
4695609258492323297,387137,2017-07-30 03:50:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,302.74019028,1.0
15307596076726507895,386662,2017-07-28 20:05:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,342.91702238,1.0
2534426889226529920,386216,2017-07-27 13:57:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,320.97760672,1.0
17038395165260328244,385908,2017-07-26 17:11:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1059.10564595,1.0
10654826483102244198,385888,2017-07-26 15:57:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1062.60721608,1.0
750613357260737280,385858,2017-07-26 14:08:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,574.7774931,1.0
6375900637587689976,383586,2017-07-19 18:58:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,882.28958971,1.0
14897319345627800967,383496,2017-07-19 12:59:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,313.33730995,1.0
15902299301599503092,383231,2017-07-18 19:14:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,1178.2640185,1.0
12337350287704721300,382735,2017-07-17 09:46:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,336.26833593,1.0
7455054971449669893,382303,2017-07-16 04:50:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,301.92792641,1.0
6478850867830518925,381861,2017-07-14 22:58:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,311.80710144,1.0
10394075397825767674,381630,2017-07-14 07:41:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,311.36319102,1.0
9686329493492106223,381448,2017-07-13 19:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,387.89892004,1.0
5114731178635019263,381373,2017-07-13 14:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-QCRJ-GEHQ-RLWB-27SRM,301.83202478,1.0
