ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.24532531,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.84908544,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.06512477,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.92925659,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.1253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.3805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,2.05,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.2,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.61225061,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.52,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.56959999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.61,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.38,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,1.9,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.75,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MGH2-HBAP-7QBE-9MTWY,0.04,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGH2-HBAP-7QBE-9MTWY,21.0,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGH2-HBAP-7QBE-9MTWY,1e-08,1.0731
15675917242592204232,663549,2019-09-11 12:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,26.89031567,0.05145
37537035214276501,650869,2019-08-07 01:05:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,25.56129744,0.05145
13858092620758261274,643426,2019-07-17 05:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.958863,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.38416782,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,26.79467457,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,27.57068973,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,26.19805474,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,28.15190397,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.46479746,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.19686779,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.68169126,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.86751379,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.11123197,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,25.14091199,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.20392915,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.23810853,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.43065192,0.05145
7825357129157137256,613468,2019-04-24 10:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.28409516,0.05145
2455040232837557073,613231,2019-04-23 18:59:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.94381674,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,28.56220775,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,26.43537087,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.62892392,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,30.02881265,0.05145
3559805939541247482,608411,2019-04-10 07:19:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,31.75816054,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.75138467,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,24.89728315,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,26.77560976,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.35869754,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,24.38305808,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.00592752,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.11956659,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.7850378,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.6546439,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.77376708,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.0854054,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.23207512,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.12404524,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.65758128,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.28660662,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.38197643,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.60398596,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.29292137,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.14018395,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.70388415,0.05145
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.3534456,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.38754221,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.25203175,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.96021586,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.47533794,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.01485345,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.93803366,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.20919396,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.92141254,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.64849666,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.09320811,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.06401142,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.7361376,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.45549353,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.14572122,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.7196583,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.91405349,0.05145
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.71095239,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.18145232,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.33392283,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.93200609,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.99827712,0.05145
264951138033313717,558829,2018-11-22 12:45:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.30309885,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.61146617,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.00425744,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.00026535,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.60114195,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.90257678,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.30178894,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.2207247,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.04036293,0.05145
11183176494373749493,552714,2018-11-05 09:36:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.73643448,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.78943939,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.96829798,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.00108884,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.73624322,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.23271441,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.04879771,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.07151342,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.3003528,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.04427593,0.05145
4380913809201399210,545313,2018-10-15 16:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.07354884,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.73871158,0.05145
2209844337617614780,542713,2018-10-08 09:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.0145176,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.96607752,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.06094941,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.29300804,0.05145
9579827690055065144,538320,2018-09-26 02:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.4388555,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.76515289,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.28106354,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.30566535,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.27689028,0.05145
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-MGH2-HBAP-7QBE-9MTWY,50.0,0.1
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.89272964,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,24.64986865,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.4625588,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.64822728,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.76596255,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.60736251,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.98453183,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.68234527,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,23.09430998,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.64625157,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.43450323,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.583188,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.25157175,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.79207123,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.31605203,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,22.97799414,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.13608918,0.05145
17937264351463085448,521041,2018-08-08 18:32:29,Reward Recipient Assignment,S-MGH2-HBAP-7QBE-9MTWY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGH2-HBAP-7QBE-9MTWY,100.1912946,0.1
12275967724255386059,517195,2018-07-28 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MGH2-HBAP-7QBE-9MTWY,100.30081009,0.1
12894262369303423296,513545,2018-07-18 19:02:56,Reward Recipient Assignment,S-MGH2-HBAP-7QBE-9MTWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17044957155705124544,512350,2018-07-15 10:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.78071467,0.0735
16838114365606327971,511652,2018-07-13 11:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.74043246,0.0735
8688212737444156053,510842,2018-07-11 05:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.17753957,0.0735
4444437397356305605,509598,2018-07-07 17:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.60651837,0.0735
5485823576185578634,508696,2018-07-05 05:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.83214102,0.0735
18231454677594825770,508040,2018-07-03 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.43983054,0.0735
5276805662162776759,507394,2018-07-01 14:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.66354405,0.0735
6367439845562719841,506860,2018-06-30 01:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.88299863,0.0735
17890605801385093348,506328,2018-06-28 14:06:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.0638667,0.0735
4754737023949991686,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.36981969,1.0
11767244663522873416,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.75341508,1.0
8685251945212756749,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.99372867,1.0
11516948986385938288,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.48521164,1.0
12030966875511243630,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.0987027,1.0
16425432997133101476,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.70754458,1.0
7599180624669847214,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.3126497,1.0
7408311678229708896,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,21.16470439,1.0
17370648071625828074,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.72893499,1.0
18244767298265149510,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.41600962,1.0
15578085618467971547,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.13606787,1.0
14023471480683750228,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MGH2-HBAP-7QBE-9MTWY,20.55887312,1.0
