ID,Height,timestamp,Type,From,To,Amount,Fee
7545730147398277018,780363,2020-08-03 00:40:54,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
6497883965123610346,742333,2020-04-18 22:38:47,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.0294
17200686820887404618,740076,2020-04-12 15:29:31,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-643N-9N9Y-F275-8MPMY,9.0,0.0441
5566743357482351032,739615,2020-04-11 08:05:46,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-HM73-K39R-WCSA-5AVZG,3.0,0.00735
6353618742519696870,739515,2020-04-11 00:57:50,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-TTK9-QNE8-HUUD-2EHXS,4.0,0.0147
5783115864595934267,739027,2020-04-09 16:25:16,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-GCB7-M3C4-3EWF-DR92L,17.0,0.0294
8079576309882288186,738819,2020-04-09 03:02:31,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-HM73-K39R-WCSA-5AVZG,1.0,0.0588
12729038686254759416,738778,2020-04-08 23:46:33,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-HM73-K39R-WCSA-5AVZG,9.0,0.05145
9928907129605819546,738488,2020-04-08 04:14:32,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-HM73-K39R-WCSA-5AVZG,10.0,0.05145
9443922557656496916,737680,2020-04-05 21:47:36,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-HM73-K39R-WCSA-5AVZG,1.0,0.03675
7564823996102922716,737578,2020-04-05 15:11:19,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-HM73-K39R-WCSA-5AVZG,2.0,0.02205
10504524654415133839,737566,2020-04-05 14:31:46,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-NYKW-D2HW-SDT5-5ZERY,4.0,0.0441
2833786462568279704,737220,2020-04-04 15:02:15,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-HM73-K39R-WCSA-5AVZG,1.0,0.0294
10628101990172134352,736894,2020-04-03 17:09:58,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-HM73-K39R-WCSA-5AVZG,12.0,0.0294
8548046597135880224,736200,2020-04-01 18:52:24,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
6007801338291308742,735758,2020-03-31 13:20:38,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-KPS4-2GEV-RVE2-9U286,4.0,0.0441
12467696962590367885,734470,2020-03-27 22:50:50,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-WLDQ-SM2S-HNUU-G6YZP,18.0,0.0294
10183190284242034794,733996,2020-03-26 15:06:24,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-HM73-K39R-WCSA-5AVZG,17.0,0.0147
654245284850720789,732117,2020-03-21 08:42:53,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-HM73-K39R-WCSA-5AVZG,4.0,0.0294
330902869223776742,731939,2020-03-20 21:07:57,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-YS4Z-SMGK-V9MW-EBRK4,3.0,0.0588
17463110357208449325,725957,2020-03-04 03:00:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-HM73-K39R-WCSA-5AVZG,5.0,0.0294
530061280292481923,725610,2020-03-03 03:48:57,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-F869-LP6P-KYC2-6PKJX,1.0,0.02205
4437883915054028729,725014,2020-03-01 11:43:04,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-538R-2BFP-G4EJ-FXSGQ,7.0,0.0588
37374210950729438,723862,2020-02-27 06:29:16,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-KLPP-LUAA-88HB-ETPNM,3.0,0.0588
6323544808365731223,723843,2020-02-27 05:10:54,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-HM73-K39R-WCSA-5AVZG,1.0,0.0147
1756382022445353184,722629,2020-02-23 19:30:00,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-X4WU-L8SA-NFU3-EVKCF,3.0,0.0441
5541981110845941334,721120,2020-02-19 14:26:57,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-HM73-K39R-WCSA-5AVZG,3.0,0.0294
14072871725106811391,719980,2020-02-16 09:34:14,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0294
1758224100571026986,719980,2020-02-16 09:34:14,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-HM73-K39R-WCSA-5AVZG,10.0,0.05145
7270635383484012122,719635,2020-02-15 10:36:00,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-3Q8C-AN2G-53WR-2PSYZ,13.0,0.05145
9274427764432834274,718881,2020-02-13 08:09:35,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-HM73-K39R-WCSA-5AVZG,2.0,0.0147
8348705760917420209,718740,2020-02-12 22:34:02,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-LFZ9-LK6A-2QJ6-C92NL,11.0,0.02205
5217284763175124853,716126,2020-02-05 14:46:09,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-HM73-K39R-WCSA-5AVZG,1.0,0.0147
17090287910235094739,716054,2020-02-05 09:53:33,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-HM73-K39R-WCSA-5AVZG,2.0,0.0588
9370667468637660283,714660,2020-02-01 12:03:58,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-HM73-K39R-WCSA-5AVZG,1.0,0.02205
10710605868711307507,714653,2020-02-01 11:41:48,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-HM73-K39R-WCSA-5AVZG,11.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HM73-K39R-WCSA-5AVZG,10.0,0.06615
