ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32CA-GBXK-4JPF-8MZHZ,2.19e-06,0.0735
8357754134994462087,643530,2019-07-17 12:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.45147601,0.1
11854997751847189259,641455,2019-07-11 17:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.57906159,0.1
2040298990173313758,639565,2019-07-06 10:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.98840552,0.1
11455789930390304177,636614,2019-06-28 03:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,291.62317328,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.16314957,0.1
15969130454060050359,634008,2019-06-20 21:18:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.81059952,0.1
9450918432037189467,632761,2019-06-17 09:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.33313732,0.1
16185226427765095166,631564,2019-06-14 00:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.67613845,0.1
5762919225684007438,630284,2019-06-10 11:14:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,266.92725656,0.1
10291912955375374084,630085,2019-06-09 21:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.48472648,0.1
13665040344278723795,628865,2019-06-06 11:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.57529853,0.1
17707094575507736459,627506,2019-06-02 16:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,324.41101024,0.1
8713063622058095694,626302,2019-05-30 08:13:32,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,101.83281628,0.1
2813388902344608280,625422,2019-05-27 20:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,101.54062831,0.1
10159943764426740829,624855,2019-05-26 06:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,101.36040208,0.1
13733729352643592853,624253,2019-05-24 14:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,100.1679528,0.1
7842466216815807700,623566,2019-05-22 16:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,101.13685853,0.1
15046594139210090893,622887,2019-05-20 18:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-32CA-GBXK-4JPF-8MZHZ,100.52742973,0.1
4105616048697278826,622065,2019-05-18 11:50:25,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5383540929872981634,621805,2019-05-17 18:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,302.12030401,0.1
16058036138187349372,621273,2019-05-16 06:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.35636284,0.1
4235268829826200130,620518,2019-05-14 03:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,51.54734628,0.1
12190782382173470074,619677,2019-05-11 19:25:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,52.09074221,0.1
200009961327887908,618982,2019-05-09 20:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.60654287,0.1
2280825807749613917,618331,2019-05-08 01:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,51.23232804,0.1
9777473995665484369,617490,2019-05-05 16:51:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,51.41282562,0.1
3439195532827192677,616689,2019-05-03 10:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.78123567,0.1
7458203284167555580,615860,2019-05-01 03:12:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.31756609,0.1
12030029879445243527,615047,2019-04-28 20:44:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.79520652,0.1
7133772275496916944,614092,2019-04-26 04:36:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,52.10053498,0.1
4791131592242650467,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,53.31207279,0.1
12889783945584802086,612839,2019-04-22 16:36:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.96202145,0.1
15843994633914481021,612146,2019-04-20 17:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,52.20355122,0.1
13710064800132048833,611501,2019-04-18 22:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,306.56113814,0.1
9835722947214535222,611271,2019-04-18 07:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,52.41045209,0.1
6230740148920196197,610532,2019-04-16 05:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,316.04697961,0.1
7628424626673141715,610086,2019-04-14 23:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,51.72984743,0.1
13800926759028933576,609667,2019-04-13 19:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,51.56713091,0.1
7136351582752865083,609183,2019-04-12 10:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,50.67881147,0.1
16967929557297736853,608399,2019-04-10 06:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-32CA-GBXK-4JPF-8MZHZ,283.27851828,0.1
5333986470518298212,608344,2019-04-10 02:56:02,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10024249438390236063,608168,2019-04-09 15:03:01,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12055848462188750133,608149,2019-04-09 13:53:28,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5297344994779784451,608104,2019-04-09 10:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,359.77286009,0.1
14917990616989594020,607355,2019-04-07 08:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.90372188,0.1
8846058494255006007,606154,2019-04-03 23:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.70858174,0.1
14700575041698238775,605187,2019-04-01 07:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.74490624,0.1
5522013772068195272,604314,2019-03-29 20:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.739183,0.1
14555039589604020926,602141,2019-03-23 18:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,325.84975161,0.1
10988117081942304325,601794,2019-03-22 18:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,304.93543065,0.1
8283512427105446184,601647,2019-03-22 09:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.27088876,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.45722011,0.1
7298023723090621191,599213,2019-03-15 13:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.95029776,0.1
15374033811945436425,597229,2019-03-09 23:54:14,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15889427463289300355,597223,2019-03-09 23:36:13,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
129274450577850811,567401,2018-12-16 12:15:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-32CA-GBXK-4JPF-8MZHZ,0.0,0.0735
12518313620197147921,567400,2018-12-16 12:14:32,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-32CA-GBXK-4JPF-8MZHZ,0.0,0.01
6216988216958142017,566972,2018-12-15 07:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.40813649,0.1
15396661991827381912,566168,2018-12-13 02:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.03314137,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,102.0502075,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,406.6306145,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.14809181,0.1
1951127592621273481,563169,2018-12-04 16:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.15131072,0.1
10087340809135079731,562158,2018-12-01 20:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.41706317,0.1
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.5626739,0.1
3109328503110219935,560529,2018-11-27 06:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.09566922,0.1
17626796067418578994,559742,2018-11-25 02:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.47936677,0.1
6896008928535630970,559050,2018-11-23 03:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.01783589,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,115.27276478,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.03015707,0.1
5164715460846038793,555887,2018-11-14 06:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.03299829,0.1
17109444683351835522,554882,2018-11-11 11:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.28435281,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,431.86923097,0.1
9693413447420587104,553287,2018-11-06 23:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,376.7001566,0.1
10902247650282297045,553139,2018-11-06 14:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.00518916,0.1
14358406344967825243,552357,2018-11-04 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.06737924,0.1
17820740672580559575,551500,2018-11-01 23:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,102.24029951,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.34432374,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.66200211,0.1
9246106006747291770,548792,2018-10-25 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.7885321,0.1
14953180028266243190,547985,2018-10-23 03:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.97130474,0.1
17433238157913377003,547133,2018-10-20 18:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.10643587,0.1
9277294558437450637,546327,2018-10-18 13:07:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.50268633,0.1
876151752857019203,545224,2018-10-15 10:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.10597838,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,463.28099177,0.1
14060849117079355150,543405,2018-10-10 08:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.38369909,0.1
15374693724644868984,542519,2018-10-07 20:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.04954481,0.1
13877075786708850888,516552,2018-07-27 04:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.38660206,0.1
6948828536064597453,515672,2018-07-24 18:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.55455903,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.93696615,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.14705019,0.1
16829477547460518175,513313,2018-07-18 03:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,493.41136171,0.1
7843564080523067585,512912,2018-07-17 00:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.74164792,0.1
6872229791965010561,512076,2018-07-14 16:32:23,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1173114663177271361,511934,2018-07-14 06:56:37,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12053315293928360465,511928,2018-07-14 06:32:00,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
17661219471188469469,511923,2018-07-14 06:13:13,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,102.74601706,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.76142815,0.1
14974517582307008171,509944,2018-07-08 16:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.26130512,0.1
11884115949707314511,505094,2018-06-25 03:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.18867176,1.0
9273363692317543119,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,101.95678308,1.0
14836122236863832142,502927,2018-06-19 02:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.18143645,1.0
2822583574196425876,502395,2018-06-17 15:04:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,482.84421916,1.0
4659947208512502554,502362,2018-06-17 12:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,497.00877805,1.0
1598241266169803794,502042,2018-06-16 15:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-32CA-GBXK-4JPF-8MZHZ,100.04571565,1.0
16204531336596836662,500134,2018-06-11 05:52:46,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8233062086645803560,500129,2018-06-11 05:33:04,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-32CA-GBXK-4JPF-8MZHZ,0.0,1.0
13139925707357054542,500122,2018-06-11 05:03:54,Reward Recipient Assignment,S-32CA-GBXK-4JPF-8MZHZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11108859403413348323,493791,2018-05-24 11:53:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-32CA-GBXK-4JPF-8MZHZ,2715.225625,2.0
13443711769390371646,493789,2018-05-24 11:45:09,Account Update,S-32CA-GBXK-4JPF-8MZHZ,,0.0,1.0
11569207659332445195,493788,2018-05-24 11:33:04,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-32CA-GBXK-4JPF-8MZHZ,1.0,1.0
