ID,Height,timestamp,Type,From,To,Amount,Fee
17582957613410072128,164443,2015-11-14 09:45:10,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
11287861522034830997,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WNSA-C7QA-6CV3-63SFK,250.78454767,1.0
11556332986801862670,149636,2015-10-04 00:12:49,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,504.0,1.0
12927011839792329851,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WNSA-C7QA-6CV3-63SFK,250.35715818,1.0
5688448255662162699,139501,2015-09-05 15:39:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WNSA-C7QA-6CV3-63SFK,258.56383418,1.0
17888516784694941064,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WNSA-C7QA-6CV3-63SFK,1.0,1.0
10726200135915041402,138165,2015-09-01 22:25:48,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,525.0,1.0
6925997349850500856,136500,2015-08-28 06:22:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WNSA-C7QA-6CV3-63SFK,255.45206208,1.0
2955121385808603192,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WNSA-C7QA-6CV3-63SFK,265.55145311,1.0
9562308173755082490,130868,2015-08-12 11:55:33,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
17771582134113151969,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-WNSA-C7QA-6CV3-63SFK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1626746376176590275,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNSA-C7QA-6CV3-63SFK,300.086771,1.0
3577319534354489565,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNSA-C7QA-6CV3-63SFK,301.44851981,1.0
1341123196304493478,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNSA-C7QA-6CV3-63SFK,310.10532404,1.0
9611461612563424879,118298,2015-07-08 07:55:33,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,527.0,1.0
14678083690131432732,114920,2015-06-28 20:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNSA-C7QA-6CV3-63SFK,300.66060989,1.0
11655993404820587209,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-WNSA-C7QA-6CV3-63SFK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1925979149608026728,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.9859131,1.0
15459576918796427650,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-WNSA-C7QA-6CV3-63SFK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14817976663091057323,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.19902984,1.0
4006192301419134776,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.49379908,1.0
7789186082560303835,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.61081293,1.0
2160595005766989180,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,16.2412478,1.0
12382635173696766694,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.98642303,1.0
8026587798881719437,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.86157799,1.0
1205725854631371242,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.69462041,1.0
14188902788107566951,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,20.04496037,1.0
14443833116677899796,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.18703237,1.0
5017497515229717553,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.71071522,1.0
13582223392823447410,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.88876442,1.0
10013054758693865026,97800,2015-05-12 00:11:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.06533149,1.0
17582356153522220502,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,15.39084144,1.0
7223037744304305681,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.71499716,1.0
14923453027584687003,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,22.28537035,1.0
6829401126753544832,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.77221508,1.0
1277253369487385304,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.19136778,1.0
16585353259562250692,96902,2015-05-09 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.36716406,1.0
13255089153907928438,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,9.05893178,1.0
15066183893114701323,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,18.15321287,1.0
12488705921349381554,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,7.32064511,1.0
12708489685755755268,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.52656423,1.0
2718181928872544400,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,11.70599143,1.0
5247525441031042528,96134,2015-05-07 08:35:10,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,980.0,1.0
1927016350543035197,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.01300649,1.0
895598993495153095,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.08263977,1.0
5011450894997997550,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,26.52794965,1.0
8994566096209932641,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.79705761,1.0
6657017601300835628,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.24352667,1.0
9991748657440751037,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.24958497,1.0
14371332802356212326,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.27083853,1.0
17810601943259538517,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.36894567,1.0
3422322938221939253,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.01843874,1.0
6561032210427848595,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,32.57765654,1.0
9105149572011472602,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.83463904,1.0
17406595117505249662,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.28603785,1.0
2781421306245000687,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.97582316,1.0
12874353157059617548,93800,2015-04-30 19:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.66415041,1.0
1195657693146370792,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.56623294,1.0
13194921218872128487,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.65934537,1.0
6351959035104154453,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.58061185,1.0
3031097376414564889,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.90139468,1.0
7003805102240760459,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.96356315,1.0
12628597483578107721,92702,2015-04-27 18:02:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.40937856,1.0
12633732547280559922,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,9.11623271,1.0
12796892880840710094,92500,2015-04-27 04:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,16.16635979,1.0
10947322392383950016,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,26.4277076,1.0
5174002898336607979,92302,2015-04-26 15:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,22.14301784,1.0
15077471897134125031,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,13.74713471,1.0
5717369271480828046,92000,2015-04-25 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.54830264,1.0
880556363492362340,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,89.88048124,1.0
7825723907017382504,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.34403535,1.0
8992194890157037891,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.96764196,1.0
6303315123456096010,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.39901963,1.0
12664416677097881243,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.36421937,1.0
9010674867717760646,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,7.77946903,1.0
10094178252396311214,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.09431001,1.0
4249791174860851192,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.61189633,1.0
9464919071706232063,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.8995515,1.0
10637565288476539149,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.75168252,1.0
15311731745698596866,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.76626398,1.0
1417421748631759758,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.48822274,1.0
13687255645317976378,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,75.04845414,1.0
9955724950436231983,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,9.78764655,1.0
16168684960687814732,89500,2015-04-18 19:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.8233607,1.0
14523284030239609747,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,51.94660359,1.0
5245540946675192281,89200,2015-04-17 23:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.40485777,1.0
9788545697491401560,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,14.55102485,1.0
15192277658861030180,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.95182921,1.0
15949848057923773798,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.86044824,1.0
15211408980684708520,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,21.87333767,1.0
8186759620962751647,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.6276324,1.0
15673319603671578685,88176,2015-04-15 02:40:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,112.47962645,1.0
10470527303321103677,88101,2015-04-14 21:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,16.74763248,1.0
10231047411978628371,87900,2015-04-14 08:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.41977223,1.0
10050548596008298968,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.78125576,1.0
12171567080331767977,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.1821128,1.0
12934757254682918966,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,13.73450398,1.0
1010092925169411533,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,13.24939042,1.0
16245394085816150609,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,29.78529367,1.0
8132534036753377155,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,23.66522167,1.0
3785788454429330,86500,2015-04-10 09:39:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,9.30831991,1.0
542282523991522846,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.48340054,1.0
16841403610040400767,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.39772297,1.0
9103759994835888388,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.76643134,1.0
9936784785620659721,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.04239619,1.0
15039004240632622367,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.65489535,1.0
11581885240058960692,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,11.51257003,1.0
4786714695328916030,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,19.05647455,1.0
2604429451178623758,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.20621663,1.0
8334657474940519510,84301,2015-04-04 06:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,24.71583337,1.0
8552504601080857710,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,39.88859165,1.0
14436272065500827934,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.40529581,1.0
3005835431468883079,83471,2015-04-01 22:48:53,Ordinary Payment,S-WNSA-C7QA-6CV3-63SFK,S-69YD-XX8Y-CR4G-GE2Y5,680.0,1.0
1874019112569473506,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.91124001,1.0
11736173771453141165,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.44910229,1.0
82164970295575912,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.66039762,1.0
12418107521650431084,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.70069546,1.0
14464372083901313479,82512,2015-03-30 06:12:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,178.498725,1.0
1510089611193723063,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.40715844,1.0
2907704697177864116,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,7.78461802,1.0
9499109328096147144,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.77363752,1.0
4525348095272618913,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.66239112,1.0
18270026846418823386,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,11.03039882,1.0
8263436828926566309,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,22.48562638,1.0
15614167394500540471,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,11.16387609,1.0
15145858208547305880,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.37167563,1.0
10509576508511337728,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.10826473,1.0
2409790309463237603,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.37967555,1.0
4703935085110533419,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.06522966,1.0
10470227626354930953,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,5.12530486,1.0
5379995278259113015,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,21.34999353,1.0
2809699708812790863,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,8.76205773,1.0
13857524898152256031,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.6164919,1.0
9908765231608973500,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.644861,1.0
13393211174151157376,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.84975475,1.0
692928953515080292,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,19.49564364,1.0
11166473004712726357,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,21.98393414,1.0
7213143227758387862,79102,2015-03-20 17:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,7.21463113,1.0
15474558891258937414,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,16.64563589,1.0
5879802689149794672,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.45494709,1.0
8095801708000383321,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,38.68469249,1.0
1577075095008036486,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,18.62633719,1.0
13568078633391124737,78400,2015-03-18 18:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,26.60750683,1.0
10085122820835738245,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,12.39096991,1.0
18178788595664068191,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,9.28257345,1.0
7614132455335952389,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.33389839,1.0
1028923014732390277,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,3.22493078,1.0
3818757650562173836,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.64524709,1.0
12644378969253717356,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.43026384,1.0
8504916925698200628,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.15998534,1.0
6530239120532195252,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,22.62507048,1.0
5530048513903846239,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,7.40347643,1.0
17234466232844000681,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.80293792,1.0
1699578448002960436,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,6.3225592,1.0
8857645442643827315,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,2.9053939,1.0
14354310654655873968,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,10.61195023,1.0
4986760770932164035,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,22.54543503,1.0
7708268944195096997,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WNSA-C7QA-6CV3-63SFK,4.72950829,1.0
