ID,Height,timestamp,Type,From,To,Amount,Fee
8583957622600400828,375657,2017-06-27 15:28:13,Ordinary Payment,S-Q4PB-CQME-89VS-BKAPQ,S-5TD8-2VBK-FBNC-6FD84,210.0,1.0
11459520390649858282,375655,2017-06-27 15:05:40,Ordinary Payment,S-BGH2-WS25-7YND-9B3CJ,S-Q4PB-CQME-89VS-BKAPQ,19.0,1.0
13371525230756564701,375654,2017-06-27 15:00:30,Ordinary Payment,S-DG4X-N3SW-8FBA-C85W6,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
13611145942953907620,375654,2017-06-27 15:00:30,Ordinary Payment,S-DXA9-2ZC9-ZWKU-6VF4J,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
15087243909273836263,375654,2017-06-27 15:00:30,Ordinary Payment,S-SX2X-4N8F-F3V8-BDQWT,S-Q4PB-CQME-89VS-BKAPQ,9.0,1.0
15303872318743266451,375654,2017-06-27 15:00:30,Ordinary Payment,S-827N-2YW8-7J6Q-25KDP,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
3183177475039597551,375654,2017-06-27 15:00:30,Ordinary Payment,S-BPAF-QVMH-3X8P-EBA88,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
7334345962672928950,375654,2017-06-27 15:00:30,Ordinary Payment,S-TE7Q-BBQ7-NWAT-8MASF,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
10759754629957868336,375653,2017-06-27 14:58:13,Ordinary Payment,S-8LWW-N8C2-BDFN-9XZ75,S-Q4PB-CQME-89VS-BKAPQ,19.0,1.0
12427418857900600123,375653,2017-06-27 14:58:13,Ordinary Payment,S-5U5W-V5KX-M8YS-GFP87,S-Q4PB-CQME-89VS-BKAPQ,19.0,1.0
13925790823551259645,375653,2017-06-27 14:58:13,Ordinary Payment,S-T9VG-599T-GUNJ-BUY38,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
17916506984068259829,375653,2017-06-27 14:58:13,Ordinary Payment,S-VJH4-VWKB-UVJ2-ANDPK,S-Q4PB-CQME-89VS-BKAPQ,9.0,1.0
2470229730236692599,375653,2017-06-27 14:58:13,Ordinary Payment,S-SNKE-L56D-FNXG-F8WLG,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
8204684030133745701,375653,2017-06-27 14:58:13,Ordinary Payment,S-NQUQ-LE74-7L2Y-26VEL,S-Q4PB-CQME-89VS-BKAPQ,14.0,1.0
8371612432424152498,375653,2017-06-27 14:58:13,Ordinary Payment,S-HF2P-PD47-4MHX-6DS3G,S-Q4PB-CQME-89VS-BKAPQ,19.0,1.0
5658663990713330784,375578,2017-06-27 10:04:16,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-Q4PB-CQME-89VS-BKAPQ,5.0,1.0
88571971556365705,361358,2017-05-18 16:01:53,Account Update,S-Q4PB-CQME-89VS-BKAPQ,,0.0,1.0
9953678746118959240,361356,2017-05-18 15:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4PB-CQME-89VS-BKAPQ,1.0,1.0
