ID,Height,timestamp,Type,From,To,Amount,Fee
12457012438302196840,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZYZ-X85L-2Z65-CSUAQ,5.3832278,1.0
2915472669703297436,436183,2017-12-14 08:21:13,Ordinary Payment,S-HZYZ-X85L-2Z65-CSUAQ,S-4L9B-SSG9-H4GY-H4HMM,415.0,1.0
830941642284058672,429673,2017-11-26 03:10:38,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17048403745469486294,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZYZ-X85L-2Z65-CSUAQ,4.60820606,1.0
16129568729091728186,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZYZ-X85L-2Z65-CSUAQ,20.20605579,1.0
18113445357126086106,427258,2017-11-19 08:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HZYZ-X85L-2Z65-CSUAQ,0.00750099,1.0
16544547649526203286,426968,2017-11-18 13:29:30,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7407401216365454432,426953,2017-11-18 13:05:37,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6107549240580745850,426948,2017-11-18 12:53:47,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15995761498236480927,426618,2017-11-17 14:12:16,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-E925-FACX-C2X8-49772,0.0,1.0
11637547701587149843,426579,2017-11-17 11:38:03,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-HZYZ-X85L-2Z65-CSUAQ,0.0,1.0
17985677609810675615,426574,2017-11-17 11:17:27,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-E925-FACX-C2X8-49772,0.0,1.0
7622032366297619530,426568,2017-11-17 10:48:07,Reward Recipient Assignment,S-HZYZ-X85L-2Z65-CSUAQ,S-E925-FACX-C2X8-49772,0.0,1.0
17031584517197140496,426566,2017-11-17 10:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZYZ-X85L-2Z65-CSUAQ,300.0,1.0
4088039959315792960,426566,2017-11-17 10:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZYZ-X85L-2Z65-CSUAQ,100.0,1.0
14382614292915161303,426554,2017-11-17 09:44:33,Account Update,S-HZYZ-X85L-2Z65-CSUAQ,,0.0,1.0
13183620116371338201,426548,2017-11-17 09:19:10,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-HZYZ-X85L-2Z65-CSUAQ,1.0,1.0
