ID,Height,timestamp,Type,From,To,Amount,Fee
8125557328917032576,79733,2015-03-22 11:45:13,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,3249.0,1.0
9609175062078206605,79639,2015-03-22 05:28:11,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-5J7T-H6BN-U35H-HCHKG,3250.0,3.0
4353971587761313996,77807,2015-03-17 02:31:57,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
17032389600772191396,77798,2015-03-17 02:04:55,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-5J7T-H6BN-U35H-HCHKG,1500.0,2.0
14886775476384828107,73333,2015-03-04 14:27:01,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,54610.34711627,1.0
8357472828144930487,73318,2015-03-04 13:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J7T-H6BN-U35H-HCHKG,54611.34711627,1.0
2444990279109271343,72559,2015-03-02 10:46:02,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,32550.02117978,1.0
2813487689487818228,72550,2015-03-02 10:03:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J7T-H6BN-U35H-HCHKG,32551.02117978,1.0
4904253407572737436,72384,2015-03-01 22:49:38,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,1350.0,1.0
2465030334728739265,72375,2015-03-01 22:20:49,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-5J7T-H6BN-U35H-HCHKG,1351.0,1.0
11831983079646517148,66607,2015-02-13 19:25:38,Ordinary Payment,S-5J7T-H6BN-U35H-HCHKG,S-XHQ2-VKF8-X82E-BN3DM,12668.89989524,1.0
150914058973243323,66512,2015-02-13 12:53:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J7T-H6BN-U35H-HCHKG,12669.89989524,1.0
