ID,Height,timestamp,Type,From,To,Amount,Fee
15779634238146900971,779714,2020-08-01 05:25:39,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
9332070633001008858,739640,2020-04-11 09:43:42,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-9G4G-B4XZ-DEUR-HE59J,10.0,0.05145
9709620425370060026,739351,2020-04-10 14:21:05,Ordinary Payment,S-3FWM-G99S-MM8X-BPJYX,S-FF55-2HNE-GHX4-9XHRX,5.0,0.0588
4031269499233771614,738053,2020-04-06 23:03:15,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-FF55-2HNE-GHX4-9XHRX,2.0,0.0294
17585671784996335775,737971,2020-04-06 17:49:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-FF55-2HNE-GHX4-9XHRX,3.0,0.03675
8785231683501415545,737082,2020-04-04 06:01:48,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
2663074242973808982,737075,2020-04-04 05:40:46,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-CZHD-9USS-RBZZ-72DUA,1.0,0.05145
11889021341261417517,736756,2020-04-03 08:10:35,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-XFDP-X9FE-CUES-3HXBP,2.0,0.0441
16722116052960780770,735909,2020-03-31 23:25:11,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-FRWG-F9ZT-X7M4-5ML4E,10.0,0.02205
10854857736026775357,735554,2020-03-30 23:23:06,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0588
1134657847263018884,734735,2020-03-28 16:20:43,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-FF55-2HNE-GHX4-9XHRX,15.0,0.00735
7290865425873438006,728933,2020-03-12 11:14:15,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-BEXU-J46L-4VSE-EHBFN,14.0,0.0147
10546603120870961871,728292,2020-03-10 16:13:57,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-JSN8-PUEJ-RJWD-4DKLT,8.0,0.03675
7587729700539158651,726481,2020-03-05 14:17:12,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-FF55-2HNE-GHX4-9XHRX,4.0,0.0441
2758788935540165004,726458,2020-03-05 12:52:15,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-NYEB-V5PU-2S78-4SCHZ,20.0,0.0441
11243997673469186729,724775,2020-02-29 19:45:16,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-FF55-2HNE-GHX4-9XHRX,32.0,0.0147
7060475807121386850,724714,2020-02-29 15:46:33,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-SDXX-VTQ7-JWF8-DWFML,7.0,0.0441
11703129758273916336,722765,2020-02-24 04:34:19,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-FF55-2HNE-GHX4-9XHRX,13.0,0.0441
13757002674938989586,721058,2020-02-19 09:40:39,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-MV43-3ADR-BFHR-66L3X,1.0,0.02205
4167375820490648703,720302,2020-02-17 07:32:11,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-FF55-2HNE-GHX4-9XHRX,1.0,0.0294
11262279933871569410,717387,2020-02-09 03:42:09,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-MLEP-GSD2-R3GL-4VLZE,1.0,0.02205
16102232000381624429,715954,2020-02-05 03:27:00,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.0588
5617350264461912064,715634,2020-02-04 05:50:06,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.0147
15922037223834547730,714041,2020-01-30 18:57:38,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-FF55-2HNE-GHX4-9XHRX,1.0,0.03675
1463186793108843057,713298,2020-01-28 17:22:25,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-FF55-2HNE-GHX4-9XHRX,3.0,0.0588
9631298812059527103,712530,2020-01-26 13:40:37,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-Z2GR-NPXV-8AS7-GUMVU,4.0,0.00735
851588795532164310,712167,2020-01-25 12:54:26,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-VQXT-DPY8-5M6D-43JGP,6.0,0.0441
3222001923200484229,710035,2020-01-19 14:05:56,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FF55-2HNE-GHX4-9XHRX,2.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FF55-2HNE-GHX4-9XHRX,10.0,0.03675
