ID,Height,timestamp,Type,From,To,Amount,Fee
7712143053590941428,241481,2016-06-16 22:24:00,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16205697725846845355,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
13424471777109138295,240219,2016-06-13 09:17:40,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14815382386678258420,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
5454101954253285194,239871,2016-06-12 09:59:53,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7963968061172395323,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
10985525398828943571,238374,2016-06-08 05:20:40,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3690717817136537742,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
13715708206874084558,237781,2016-06-06 13:25:45,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13134257852325113134,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
4924889717259119924,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRDG-SD4U-7CJ3-F422D,5.0,1.0
