ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VZR-HMSX-WCKZ-4GMUT,1e-08,0.2646
4356163951181995732,347150,2017-04-08 22:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VZR-HMSX-WCKZ-4GMUT,0.13623531,1.0
320525662404011264,346733,2017-04-07 17:54:34,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9775614576407613858,346651,2017-04-07 12:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2VZR-HMSX-WCKZ-4GMUT,0.03545014,1.0
16409826284973018086,346366,2017-04-06 17:36:11,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15534834962883002754,346243,2017-04-06 09:39:40,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9417559797227708863,346238,2017-04-06 09:10:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2VZR-HMSX-WCKZ-4GMUT,5.0,1.0
13582881782724936722,346237,2017-04-06 08:58:27,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-2VZR-HMSX-WCKZ-4GMUT,0.0,1.0
14773662699161706377,346227,2017-04-06 08:19:16,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-2VZR-HMSX-WCKZ-4GMUT,0.0,1.0
14358715529900576574,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VZR-HMSX-WCKZ-4GMUT,3.0,1.0
6279148907512240292,346023,2017-04-05 18:34:40,Reward Recipient Assignment,S-2VZR-HMSX-WCKZ-4GMUT,S-2VZR-HMSX-WCKZ-4GMUT,0.0,1.0
17357750583228630816,346020,2017-04-05 18:25:36,Account Update,S-2VZR-HMSX-WCKZ-4GMUT,,0.0,1.0
5842744750105514891,346018,2017-04-05 18:02:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2VZR-HMSX-WCKZ-4GMUT,9.0,1.0
