ID,Height,timestamp,Type,From,To,Amount,Fee
5374069026836378134,437448,2017-12-17 20:24:10,Ordinary Payment,S-H2B5-5CSJ-79FL-DX9AG,S-X93Z-ZP4U-QPGS-7C4TQ,38.0,1.0
11695073439461046318,403014,2017-09-12 13:23:39,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-QU7F-5DDJ-HT98-HBE56,0.0,1.0
17034393692200804879,402779,2017-09-11 21:28:41,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-7UAM-H5BU-KJHQ-A7WUB,0.0,1.0
15441565468896143518,402778,2017-09-11 21:25:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
7149407350279572482,402778,2017-09-11 21:25:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-L58V-NFV3-V65D-235GD,0.0,1.0
14315312101367330426,402777,2017-09-11 21:21:39,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-52AP-5NJJ-3WSX-2MRZJ,0.0,1.0
15056867298492814768,402397,2017-09-10 19:51:04,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
8593556745974478753,402397,2017-09-10 19:51:04,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-S87T-HP22-E5CK-A4NRP,0.0,1.0
5822877229600699332,399600,2017-09-03 00:42:10,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,1.0
16155234171061510743,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H2B5-5CSJ-79FL-DX9AG,0.0430291,1.0
11429955548623002559,398466,2017-08-30 20:19:31,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PLCR-8B9M-FVUH-7WLR8,0.0,1.0
15006395437528608466,398466,2017-08-30 20:19:31,Ask Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
2264595861491033696,398466,2017-08-30 20:19:31,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
6121309676743041788,398466,2017-08-30 20:19:31,Ask Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
8772110059283979035,395509,2017-08-22 13:39:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
15907837377329034037,395482,2017-08-22 12:04:31,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10760982205635563836,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H2B5-5CSJ-79FL-DX9AG,0.02750745,1.0
3975751062071778578,395231,2017-08-21 18:41:58,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
8211501064242199992,395230,2017-08-21 18:40:49,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-CPWR-57XB-GG7N-FVFW5,0.0,1.0
5053830298754116464,395228,2017-08-21 18:38:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FKSH-RFT7-4XPH-8MWWH,0.0,1.0
17375617107153248389,395226,2017-08-21 18:35:23,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
1949768916254861786,395225,2017-08-21 18:31:59,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-X5R7-Z9QV-QEF4-FU2CA,0.0,1.0
4059976966726043055,395224,2017-08-21 18:29:45,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
2728789781449176035,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,2.0774059,1.0
6442631069093814369,392632,2017-08-14 12:40:10,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-NVZL-KXAJ-D6AD-CZKU2,0.0,1.0
12075264940386921196,392631,2017-08-14 12:34:40,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-M85U-GY4N-4EUS-H9A8A,0.0,1.0
8788420372636402888,392628,2017-08-14 12:29:48,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
5542051333879042054,392627,2017-08-14 12:26:12,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
7854789223856222908,392627,2017-08-14 12:26:12,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
3541970557986353994,392626,2017-08-14 12:24:33,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,1.0
13079036064714017566,392620,2017-08-14 12:05:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-27B7-E7PU-RHTL-53YVV,0.0,1.0
2403105931283627672,392620,2017-08-14 12:05:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-25ZG-CPVK-Y6YJ-5Z2U4,0.0,1.0
7961219417398150257,392620,2017-08-14 12:05:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FM5K-5LWN-ZFKU-E5ABB,0.0,1.0
8017349009038677825,392620,2017-08-14 12:05:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-RGYJ-JDPC-D63J-FUTQ7,0.0,1.0
17646378358945119363,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,3.68509843,1.0
14398932933769641358,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H2B5-5CSJ-79FL-DX9AG,0.1847294,1.0
2466319260617862470,389497,2017-08-05 18:05:43,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-QU7F-5DDJ-HT98-HBE56,0.0,1.0
9462711250832515879,389496,2017-08-05 18:02:22,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-U325-2SGN-8X8W-2JGZ6,0.0,1.0
4668542958609410683,389496,2017-08-05 18:02:22,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-2K73-YFZV-6ARC-8245U,0.0,1.0
5468151187231562795,389496,2017-08-05 18:02:22,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-A834-TQG6-44DY-FHK97,0.0,1.0
5132341492621988476,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H2B5-5CSJ-79FL-DX9AG,0.02309272,1.0
15561144296667034573,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,8.56376324,1.0
508615895293898327,387648,2017-07-31 14:17:57,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
2460513890620214674,387648,2017-07-31 14:17:57,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
5709627895223082550,387648,2017-07-31 14:17:57,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-44HX-XA7W-QZSY-2ARZU,0.0,1.0
14469777620240272163,387646,2017-07-31 13:56:46,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-E5RF-67HD-G3HK-4ZHUE,0.0,1.0
16751281418110945963,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,3.46846177,1.0
656134324520608064,384150,2017-07-21 10:36:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
16217695999877374638,383469,2017-07-19 11:33:55,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-M85U-GY4N-4EUS-H9A8A,0.0,1.0
12801136673818335444,383468,2017-07-19 11:32:35,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FWRZ-PXT2-Q3GP-C8JPU,0.0,1.0
2998626033104587882,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,3.56412365,1.0
14622704098347745279,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
3336995777505794286,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
3261881837857369171,382952,2017-07-18 00:10:12,Bid Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
3718897683194055152,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
2347945946522448300,381741,2017-07-14 15:40:27,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
12566920769305284561,381317,2017-07-13 10:37:22,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
4174337294078793249,381317,2017-07-13 10:37:22,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
2684750621841609283,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,3.35719367,1.0
16026790368020447188,380407,2017-07-10 21:47:08,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
5114974051128044236,379970,2017-07-09 16:12:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-CPWR-57XB-GG7N-FVFW5,0.0,1.0
1732884875709763116,379185,2017-07-07 11:35:38,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
8746632093565931560,378901,2017-07-06 16:26:43,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-X5R7-Z9QV-QEF4-FU2CA,0.0,1.0
4423734464306643971,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,3.84342372,1.0
15297477726334922936,377794,2017-07-03 14:41:41,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-24UU-EWP4-283C-AUNNC,0.0,1.0
1421975906522989631,377238,2017-07-02 01:09:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-USAD-QT9E-EU3N-9NYGA,0.0,1.0
12331155688872273292,377237,2017-07-02 01:02:55,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-E5RF-67HD-G3HK-4ZHUE,0.0,1.0
313506315914805159,377237,2017-07-02 01:02:55,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-VC49-SWLA-FJFD-2KXCP,0.0,1.0
4639874308525678615,377236,2017-07-02 01:00:15,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PDW9-YCL2-PPUF-HNQRY,0.0,1.0
6609040391567584112,376701,2017-06-30 13:21:56,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-W6G9-DSUH-ARTP-69FZW,0.0,1.0
4389699211622935707,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,4.40271846,1.0
16512187804526999979,373497,2017-06-21 14:10:59,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-9HJ6-B8SM-THGE-FPZ5N,0.0,1.0
12445589080870675165,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,6.74933645,1.0
11044557921377627961,371999,2017-06-17 09:58:17,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-7UAM-H5BU-KJHQ-A7WUB,0.0,1.0
15074478561480908381,371770,2017-06-16 18:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
5552616220432462808,371770,2017-06-16 18:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
6502367380321658842,371769,2017-06-16 18:10:38,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
7112952160458958750,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,10.71865037,1.0
9274299280828472733,370223,2017-06-12 10:38:16,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PWR2-BT3F-GSSZ-2WEHS,0.0,1.0
6755814747972091983,368421,2017-06-07 09:56:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8RWY-BF5P-HRGA-7PZ2N,0.0,1.0
97814989000657907,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
6202860362173205554,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,11.23676717,1.0
18032078054304125677,366376,2017-06-01 16:49:16,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,1.0
10320930890839554639,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,21.30409581,1.0
3869898520483935085,361045,2017-05-17 19:17:11,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,1.0
11354337302142827806,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,26.45891443,1.0
9797528831631318127,358913,2017-05-11 20:05:57,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
3216654235465244404,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,44.26285059,1.0
12200032631644319939,357801,2017-05-08 16:52:33,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
7286758659445387413,357799,2017-05-08 16:50:48,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FGE2-UXB6-GW4Y-BVVVZ,0.0,1.0
5402044190745797687,355930,2017-05-03 11:58:07,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
8028190288509205779,355930,2017-05-03 11:58:07,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
6636581970083926460,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,48.73365371,1.0
4811842605377377799,354114,2017-04-28 09:41:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
8951675760743533837,354114,2017-04-28 09:41:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-5PLH-QZWB-9Q5W-D752T,0.0,1.0
11834186123132242134,353080,2017-04-25 11:58:46,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-KA2Z-XWPR-DHXS-8B5YH,0.0,1.0
5398063503774708716,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,47.16741626,1.0
2917217693373655295,352427,2017-04-23 16:13:00,Ordinary Payment,S-H2B5-5CSJ-79FL-DX9AG,S-X93Z-ZP4U-QPGS-7C4TQ,13000.0,1.0
9518957890731907175,352425,2017-04-23 16:02:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-N3VU-ST8X-C4FG-2HMA6,0.0,1.0
1818003503848194987,352425,2017-04-23 16:02:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
12863765024483505460,351261,2017-04-20 10:00:02,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-A834-TQG6-44DY-FHK97,0.0,1.0
10056959337410442113,350700,2017-04-18 20:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-KA2Z-XWPR-DHXS-8B5YH,0.0,1.0
13695539334268825012,350700,2017-04-18 20:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-Y8E4-UT5N-RGGP-D8SBP,0.0,1.0
5985297252603192883,350700,2017-04-18 20:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-U73K-5WBC-JHDP-4MXBP,0.0,1.0
9206259054231664023,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,910.44076503,1.0
16613356550809452238,350378,2017-04-17 22:49:41,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
1907484392308475028,350377,2017-04-17 22:44:50,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
2345390540594947539,350357,2017-04-17 21:01:46,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YSK8-PF8T-6F9D-2GDKS,0.0,1.0
18344825598795007881,350188,2017-04-17 09:55:15,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PWR2-BT3F-GSSZ-2WEHS,0.0,1.0
8448389605827483990,349997,2017-04-16 21:32:02,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
2198117353601801505,349112,2017-04-14 10:15:49,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-5QL7-UAPQ-32KG-CVSXM,0.0,1.0
3179679409397754374,348895,2017-04-13 19:44:47,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
9102873375466223590,348895,2017-04-13 19:44:47,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-ZLTA-UCUK-QZ8K-5CMVA,0.0,1.0
9839514364318710348,348894,2017-04-13 19:40:51,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
4247745069852893750,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H2B5-5CSJ-79FL-DX9AG,4255.96561563,1.0
8131462776488529184,347312,2017-04-09 08:54:41,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-RKRY-QCSJ-D5DG-38P26,0.0,1.0
6400002493930048235,345609,2017-04-04 14:12:45,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
14422570699385601769,345607,2017-04-04 14:06:00,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
2286344591523839654,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H2B5-5CSJ-79FL-DX9AG,0.01669041,1.0
347586361020683604,345334,2017-04-03 20:13:25,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-N6MK-YHKS-NLVR-HMHLV,0.0,1.0
4673375147023900486,345334,2017-04-03 20:13:25,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
12651902030648184047,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2B5-5CSJ-79FL-DX9AG,2.0,1.0001
1816986890815484422,344880,2017-04-02 13:31:05,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
4847436762333312456,344878,2017-04-02 13:19:02,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
6759570442494172913,344600,2017-04-01 18:57:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
6080195951393445391,344320,2017-04-01 00:08:12,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-K269-95GU-CFV7-39WYK,0.0,1.0
9895058955900606201,344157,2017-03-31 13:08:24,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-3MN8-QWK6-77ZD-8LWK3,0.0,1.0
4342261978366786274,343885,2017-03-30 19:13:08,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YRFV-XCQ8-NUY8-9GNCM,0.0,1.0
9921956344743856542,343764,2017-03-30 10:50:24,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
13164968438625773557,343764,2017-03-30 10:50:24,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
714125703762460085,343764,2017-03-30 10:50:24,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
7065463218240599739,343568,2017-03-29 22:04:52,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8JNY-L2F4-X546-2E87W,0.0,1.0
10525860324863723586,343222,2017-03-28 22:38:50,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-3J7W-8F3J-43X7-9JWBL,0.0,1.0
1272568709047918994,342782,2017-03-27 17:05:23,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
17417027785626449501,342705,2017-03-27 11:44:39,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-Y77Y-HWGC-XSMF-2BPZM,0.0,1.0
12175015647397357024,342696,2017-03-27 10:56:18,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
3604526823451451795,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-H2B5-5CSJ-79FL-DX9AG,1655.05125877,1.0
5408969849974070850,342349,2017-03-26 11:47:09,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-APJS-WNNJ-RWRW-CC968,0.0,1.0
3087805533458248861,341998,2017-03-25 12:07:04,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-XLEM-9X2E-AJ4Z-8G9UC,0.0,1.0
3498270902389491480,341998,2017-03-25 12:07:04,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-EUJU-Z7BT-9AMR-GWTK9,0.0,1.0
4436515345414816421,341003,2017-03-22 17:03:49,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
97135316770825347,340938,2017-03-22 12:35:26,Reward Recipient Assignment,S-CHPT-B6TH-Q75B-ATXBR,S-H2B5-5CSJ-79FL-DX9AG,0.0,1.0
9855903108720458205,340551,2017-03-21 10:51:07,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-XLEM-9X2E-AJ4Z-8G9UC,0.0,1.0
6881916356659642789,340549,2017-03-21 10:49:19,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-LD29-LG97-Z2JT-393VB,0.0,1.0
16500196213076600872,340291,2017-03-20 17:47:54,Bid Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
3017681159631778059,340291,2017-03-20 17:47:54,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
420581810664508936,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-H2B5-5CSJ-79FL-DX9AG,1780.20612582,1.0
17944755640628536857,339937,2017-03-19 17:32:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-QN3W-QNC8-FNWY-7WK2P,0.0,1.0
907573225776964713,339913,2017-03-19 16:01:33,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-7G8J-9QE8-4X39-BVD87,0.0,1.0
1685058027326034077,339883,2017-03-19 14:30:17,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
3536574726221975465,339881,2017-03-19 14:24:58,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
17144942131503318883,339297,2017-03-17 23:02:01,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-EUJU-Z7BT-9AMR-GWTK9,0.0,1.0
17564087926781286862,339165,2017-03-17 14:01:18,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
8014132751579376842,338735,2017-03-16 09:34:52,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-EZUP-F62H-QFXL-436FH,0.0,1.0
2846107582691589851,338177,2017-03-14 19:55:08,Bid Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
7042462725447707213,338165,2017-03-14 19:01:11,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
7926473688504662565,338165,2017-03-14 19:01:11,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
5883674905083379909,338099,2017-03-14 15:03:14,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
5643173302533778394,338031,2017-03-14 09:50:48,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
7114511385504437632,337729,2017-03-13 13:46:57,Bid Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
3648663354649287878,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-H2B5-5CSJ-79FL-DX9AG,2198.83339674,1.0
2460056364445162088,337350,2017-03-12 12:27:04,Bid Order Placement,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
12649311960078020391,337349,2017-03-12 12:18:28,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
2805238298551653071,337349,2017-03-12 12:18:28,Bid Order Cancellation,S-H2B5-5CSJ-79FL-DX9AG,,0.0,1.0
14214017567824031930,337343,2017-03-12 12:03:35,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
12678069677732519238,337342,2017-03-12 12:02:18,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
