ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FD82-8PWQ-5683-9SEPE,2.19e-06,0.0735
2260940711546384391,575681,2019-01-08 16:10:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FD82-8PWQ-5683-9SEPE,0.0,0.1
11758215911628382750,575181,2019-01-07 06:38:36,Ordinary Payment,S-FD82-8PWQ-5683-9SEPE,S-URLA-DWRX-WMH5-27C87,0.34265,0.00735
14591254665345063477,575133,2019-01-07 02:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.00735
11435707783726296678,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.05145
6280096378173022762,575121,2019-01-07 02:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.0441
11618555908303094177,575120,2019-01-07 02:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.0147
3833254140927443331,575120,2019-01-07 02:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.02205
7432018321993711221,575120,2019-01-07 02:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.0294
7960655209750833873,575120,2019-01-07 02:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FD82-8PWQ-5683-9SEPE,0.05,0.03675
