ID,Height,timestamp,Type,From,To,Amount,Fee
10257382477462068258,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GL3-FXLT-5GTQ-BGV78,1e-07,1.0
15038541185617386320,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0001
3111176555247869143,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,1.0,1.0
6157073151331680501,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,1.0,3.0
12731882927277106726,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,2.0
16266348550843089261,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,3.0,3.0
1994299585026104604,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,2.0
6869339486843295629,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,2.0
5278995939350037335,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
13402148693277806799,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,3.0,3.0
4141913357383728833,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,20.0,1.0
6199281313597536386,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0
897461725005918114,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,5.0,2.0
11873836250247962322,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,6.0,5.0
17010580587328287500,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,5.0,5.0
2123966457321649207,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,2.0
2164055206385405586,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,4.0,4.0
13110780634454390614,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0
3104903017040367007,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,2.0
12697975480714514547,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,2.0,2.0
760700399159216359,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,3.0,2.0
7411778148253058997,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,6.0
2864668989752115824,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,6.0
6926807168389815319,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,6.0,6.0
4949405615670316283,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
2573256032718076151,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
6226440548370025126,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,12.0,1.0
5026353546544302287,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,7.0,3.0
9520933694890995587,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,3.0
3356189857939914498,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,3.0
1971335495324601550,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,20.0,1.0
4510505178393067468,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GL3-FXLT-5GTQ-BGV78,10.0,1.0
6821273002218787489,326995,2017-02-11 13:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.66320097,1.0
6843095092330043767,326542,2017-02-10 07:06:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,9.33865553,1.0
1891362015544257475,325889,2017-02-08 11:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.20138973,1.0
3145574036502103365,325521,2017-02-07 10:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.11153749,1.0
3677273165758739833,325163,2017-02-06 10:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.4249386,1.0
10200612166516467645,325102,2017-02-06 06:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
5967225999643690875,325102,2017-02-06 06:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
10524232259261105890,324764,2017-02-05 07:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
14384427562286816690,324059,2017-02-03 08:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
4461439795364592996,324059,2017-02-03 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
9194237831734776712,322591,2017-01-30 06:19:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3231092407031550963,322364,2017-01-29 14:52:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.16378978,1.0
18225857260229476616,322242,2017-01-29 06:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
11992017121624569069,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.10344397,1.0
12248853145156549516,321883,2017-01-28 06:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
9408759859260587986,321532,2017-01-27 07:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
14462785554480444967,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.30218403,1.0
1023818730684112918,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.42571488,1.0
3866691696149273802,320461,2017-01-24 07:12:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3583785069490473944,320144,2017-01-23 09:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,3.15048474,1.0
11360300376401261501,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
13162771552640788066,319141,2017-01-20 14:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.06131939,1.0
456154838953938735,319028,2017-01-20 06:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
2620556595284984458,319028,2017-01-20 06:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
759800810471677629,318783,2017-01-19 14:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.1089788,1.0
9731522787371914551,318666,2017-01-19 06:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
8066872327057447685,318666,2017-01-19 06:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
12849020203532551542,318419,2017-01-18 13:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.4397116,1.0
13079228301822245763,318358,2017-01-18 09:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
4590651054071066399,318358,2017-01-18 09:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
2002773563072825988,318045,2017-01-17 12:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.37591493,1.0
1466673166032518643,317635,2017-01-16 09:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.42271466,1.0
9963269923624995261,317601,2017-01-16 06:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
18191952234486392918,317258,2017-01-15 07:50:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.25998818,1.0
7566535005970631335,317256,2017-01-15 07:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
7801083614570233509,317256,2017-01-15 07:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
5928949942265022833,316885,2017-01-14 07:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
8308546342873899429,316592,2017-01-13 11:26:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.768637,1.0
1571093198917687743,316225,2017-01-12 11:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.92658526,1.0
16868572326293524815,316176,2017-01-12 07:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3963460034678296072,315843,2017-01-11 08:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
6827546413233277384,315843,2017-01-11 08:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
1610515238849395901,315520,2017-01-10 10:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.03214355,1.0
5561492045349959751,315478,2017-01-10 08:28:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
15531163289970435175,315477,2017-01-10 08:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
15073818550559167049,315475,2017-01-10 08:18:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16947901740905128602,315152,2017-01-09 10:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
4517047594759481809,315151,2017-01-09 10:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
8272950602821208747,314868,2017-01-08 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
659644983748535396,314354,2017-01-07 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.67672974,1.0
339339884783918715,314086,2017-01-06 10:53:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
8607007806722480941,314085,2017-01-06 10:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16536411574992285381,313747,2017-01-05 12:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.16802033,1.0
10633208034432247067,313347,2017-01-04 09:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
12444218804742771785,313347,2017-01-04 09:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
7381320350089237612,313347,2017-01-04 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
6294310512267793216,302259,2016-12-04 09:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.38311811,1.0
12014510584411828402,302247,2016-12-04 08:36:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0
10268529615386373835,302233,2016-12-04 07:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3244832570907634389,302231,2016-12-04 07:40:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
11297839433270727143,301887,2016-12-03 08:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
13864681079797144323,301887,2016-12-03 08:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
4070704838215983412,301887,2016-12-03 08:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
9609105634115652378,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.81146768,1.0
16727359666386261475,300793,2016-11-30 07:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
1311779798563695490,300793,2016-11-30 07:24:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
9787462862866771917,300792,2016-11-30 07:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
6017715648398334518,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,21.16894135,1.0
9935818371835044903,300439,2016-11-29 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
16174958457006844261,300439,2016-11-29 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
5235221384480895788,300439,2016-11-29 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
18007433335286242180,300108,2016-11-28 09:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,4.20691077,1.0
9288828589839385909,300082,2016-11-28 07:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16191323189118795065,300082,2016-11-28 07:11:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
16898584310009163707,300082,2016-11-28 07:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3726668115048407983,299739,2016-11-27 08:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
15309043558361224531,299738,2016-11-27 08:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
15530165003663701624,299738,2016-11-27 08:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16754972160903159136,299461,2016-11-26 14:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.87461044,1.0
1711369650667262722,299449,2016-11-26 12:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
6392017524389395830,299449,2016-11-26 12:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
6522734506868600844,299449,2016-11-26 12:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
17301318462285770773,299049,2016-11-25 09:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.25715116,1.0
11308232365810180570,299042,2016-11-25 09:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16239916937310130696,299042,2016-11-25 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
4594103685472301051,299042,2016-11-25 09:24:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
16555454164961867555,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.44255087,1.0
14976802648455043042,298663,2016-11-24 07:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
17515708059814211562,298663,2016-11-24 07:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
1707583864351654519,298663,2016-11-24 07:55:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
7306249493588880558,298326,2016-11-23 09:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,4.49404929,1.0
15318252207499087228,298309,2016-11-23 08:24:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0
12111722974272887067,298303,2016-11-23 07:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
13062960503686069046,298303,2016-11-23 07:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
1130798249736659290,298303,2016-11-23 07:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16099353838150161627,297968,2016-11-22 09:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,7.17540869,1.0
1771780117992669306,297936,2016-11-22 07:15:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
16143977618733596203,297704,2016-11-21 15:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
16603919217749880490,297704,2016-11-21 15:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
4791985093791026987,297606,2016-11-21 08:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,1.9499723,1.0
18228556185019636195,297590,2016-11-21 08:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
10201332803509372245,297246,2016-11-20 09:06:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,2.0,1.0
9961065568455538712,297238,2016-11-20 08:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
13707888184902351298,297238,2016-11-20 08:21:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
14965545097841556845,297238,2016-11-20 08:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
16253406976797256984,296937,2016-11-19 12:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,2.6350413,1.0
17903503093512155312,296872,2016-11-19 08:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
1143249271922051856,296872,2016-11-19 08:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
7214690041428213400,296872,2016-11-19 08:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
11492810177769125569,296572,2016-11-18 11:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,0.92312967,1.0
11388221319611845980,296552,2016-11-18 10:36:37,Ordinary Payment,S-9GL3-FXLT-5GTQ-BGV78,S-WU7Y-WXGE-DJM4-6GLVA,200.0,1.0
15798565689969419749,296505,2016-11-18 07:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
9176704822310974877,296505,2016-11-18 07:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
11020781844029741117,296236,2016-11-17 13:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
8618475078430117252,296214,2016-11-17 12:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,32.82212682,1.0
8508117662489655197,296198,2016-11-17 10:48:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,1.0,1.0
11224893819805096365,296151,2016-11-17 07:44:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,1.0,1.0
5152151534404304345,296150,2016-11-17 07:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
131024830121217588,296149,2016-11-17 07:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
12476755557802718644,295853,2016-11-16 11:44:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,40.08368524,1.0
9292507272709120934,295784,2016-11-16 07:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
11572588631442070418,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
9023065629169548955,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
11701509754887752322,295428,2016-11-15 07:21:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9GL3-FXLT-5GTQ-BGV78,1.0,1.0
11993403483443051440,295421,2016-11-15 06:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
3597291028239280107,295421,2016-11-15 06:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GL3-FXLT-5GTQ-BGV78,5.0,1.0
5022659597849595279,295421,2016-11-15 06:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GL3-FXLT-5GTQ-BGV78,3.0,1.0
4237196889003707035,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9GL3-FXLT-5GTQ-BGV78,2.3853394,1.0
