ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEDA-6RYR-S4NZ-6ZPEY,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEDA-6RYR-S4NZ-6ZPEY,1e-08,0.08085
9326571750007240552,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
5255269667760539405,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
2223250466816428880,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
8620880881946820533,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
6605250720575146996,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
15598416032154713790,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
15095661829206518743,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
11311224288348011696,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
6227838687334105623,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WEDA-6RYR-S4NZ-6ZPEY,0.0,1.0
1221409447064265166,122075,2015-07-18 21:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.62792,1.0
17011532720267119825,121897,2015-07-18 09:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
2642190701095040521,121727,2015-07-17 22:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
16670947871661688852,121168,2015-07-16 08:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
14663105226337258578,120797,2015-07-15 07:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,258.20216,1.0
5134663344293915092,120539,2015-07-14 14:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
14970340545493994960,120344,2015-07-14 01:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.62792,1.0
7690964681010391984,120121,2015-07-13 10:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.62792,1.0
1330662584823210760,119822,2015-07-12 14:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
11696275331271714321,119579,2015-07-11 21:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.8408,1.0
4917785737909745595,119263,2015-07-11 00:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,250.42684,1.0
18008994695484291830,118761,2015-07-09 15:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
14760056224842373483,118248,2015-07-08 04:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
16545281606659802571,117883,2015-07-07 03:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
17433942853506919297,117636,2015-07-06 11:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,260.09307,1.0
14372794440626873488,117435,2015-07-05 22:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,260.09307,1.0
17057904705173151475,117077,2015-07-04 21:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
10392166436652400107,116826,2015-07-04 04:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
6002851329988863071,116417,2015-07-03 01:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
8822226723079942296,116239,2015-07-02 13:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
12162801754826972021,115986,2015-07-01 20:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
17232200064711870539,115791,2015-07-01 07:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
9728861602325145693,115449,2015-06-30 08:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
10909632474411737624,115264,2015-06-29 20:20:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
12362716755580185299,114932,2015-06-28 21:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,260.09307,1.0
10297337710574305058,114512,2015-06-27 17:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
523492168251812875,114120,2015-06-26 15:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
15455903177987572505,113829,2015-06-25 20:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
17193490573378354866,113331,2015-06-24 10:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
17066647361513318692,112994,2015-06-23 11:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
1587136159934977426,112685,2015-06-22 14:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
12646273752267753956,112210,2015-06-21 07:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
4032569460226291478,111935,2015-06-20 12:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.29218,1.0
278667087080842193,111277,2015-06-18 16:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
9111251533666916385,110317,2015-06-15 23:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
13202099946244675116,109877,2015-06-14 18:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,263.0267,1.0
787409830134171841,109539,2015-06-13 20:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
3447654498347499958,109238,2015-06-12 23:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.22581,1.0
15877730691289682669,108923,2015-06-12 02:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,257.15944,1.0
14444771751318749080,108037,2015-06-09 14:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.59794,1.0
10001755447601058352,107773,2015-06-08 21:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,258.39032,1.0
10742021374136775842,107487,2015-06-08 01:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.12638,1.0
17690479303302872218,107167,2015-06-07 04:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.12638,1.0
4903035701099645398,106978,2015-06-06 15:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.12638,1.0
9782617034588638842,106618,2015-06-05 15:46:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.30234,1.0
6934827155494702730,106505,2015-06-05 08:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.12638,1.0
17528563857103383873,106098,2015-06-04 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.21436,1.0
11362040130179107162,105718,2015-06-03 03:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.30234,1.0
11708624938907072670,99825,2015-05-17 15:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.12638,1.0
16953190750653335935,98926,2015-05-15 03:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.21436,1.0
4323435226717539763,98661,2015-05-14 09:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.30234,1.0
7456666034550362367,98339,2015-05-13 12:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.1724,1.0
3865777049743434761,94027,2015-05-01 11:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
7314116448319218575,93831,2015-04-30 22:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.80214,1.0
12013646265597654415,93629,2015-04-30 08:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
16018848525085292385,93129,2015-04-28 22:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,265.55412,1.0
1149625473848671405,93018,2015-04-28 15:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
13191039355122401761,92756,2015-04-27 22:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
10455711214766716462,92523,2015-04-27 06:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
17003073123274729027,92262,2015-04-26 12:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
5674070377324400320,92027,2015-04-25 20:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.80214,1.0
4525519473307281200,91139,2015-04-23 09:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
14537029434611900594,90750,2015-04-22 07:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
733167397348044115,90441,2015-04-21 10:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
12126134421244360723,90238,2015-04-20 20:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
17186234747623780342,90050,2015-04-20 08:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
15569892282897570693,89650,2015-04-19 05:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,259.0528,1.0
3452427946406533805,89215,2015-04-18 00:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
7101332004260780397,88866,2015-04-17 00:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
16230960335619818790,88327,2015-04-15 12:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
11125212603713349042,88105,2015-04-14 21:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,272.05544,1.0
2003147635338433946,87835,2015-04-14 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
15560952911616455878,87638,2015-04-13 14:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.30082,1.0
1261130541585050064,87362,2015-04-12 20:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
6376740993872993930,87101,2015-04-12 02:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.55148,1.0
13275103297254653089,86518,2015-04-10 11:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,250.15293,1.0
5961508710695813519,86245,2015-04-09 17:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,259.04692,1.0
10697539967522070747,85955,2015-04-08 21:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
16482114279709836126,85600,2015-04-07 21:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
11241700769054513378,85203,2015-04-06 19:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
10193099282818974231,85095,2015-04-06 11:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,265.89026,1.0
8867559481471305898,84890,2015-04-05 22:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
10307045327057858213,84482,2015-04-04 18:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
17554036023168814969,84140,2015-04-03 19:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
6455781657974824681,83976,2015-04-03 08:03:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
10303964565056572541,83460,2015-04-01 21:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
9638256804094317144,83268,2015-04-01 08:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
16564659332366534312,83119,2015-03-31 23:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
5155395214686284209,82670,2015-03-30 16:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
2615414267800019865,82221,2015-03-29 10:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
1401877577435738075,81814,2015-03-28 07:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,265.89026,1.0
15994916375579778581,81545,2015-03-27 13:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,265.89026,1.0
10818414491143426230,81046,2015-03-26 03:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,259.04692,1.0
13612313494183316233,80755,2015-03-25 08:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
9200763562986237081,80596,2015-03-24 21:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
3343058341621764028,80304,2015-03-24 01:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
3883138938106923444,79959,2015-03-23 03:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
181161957886926803,79655,2015-03-22 06:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
7736234378170109220,79225,2015-03-21 01:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
7959290800638768813,78840,2015-03-19 23:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,262.46859,1.0
13089568925732229422,78679,2015-03-19 13:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
4832176349114898196,78255,2015-03-18 08:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
16130274350141532943,77787,2015-03-17 01:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
5353748590922744840,77352,2015-03-15 20:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
10047001749397982861,77128,2015-03-15 04:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
8507229991017828555,76983,2015-03-14 18:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
3566090307498698400,76601,2015-03-13 17:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
12668580697790265703,76179,2015-03-12 13:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,252.20358,1.0
14061053036997766041,75950,2015-03-11 21:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,255.62525,1.0
12010721384860387875,75770,2015-03-11 09:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.89123,1.0
5079163219660815184,75395,2015-03-10 08:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
10766746234989244638,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
11247495979014432130,74810,2015-03-08 17:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.7065,1.0
6018435250210457921,74588,2015-03-08 02:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
3891604424286487836,74335,2015-03-07 09:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
5989709146933573991,74110,2015-03-06 18:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.7065,1.0
11155945102196451002,73775,2015-03-05 20:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,258.308,1.0
11571015099049297933,73499,2015-03-05 01:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
5739661503228443846,73252,2015-03-04 08:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
2662474574045319280,72965,2015-03-03 13:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.7065,1.0
9103277261813895173,72700,2015-03-02 19:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,251.105,1.0
16296528077689359970,72405,2015-03-02 00:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,258.308,1.0
3877014140403144653,72071,2015-03-01 02:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.7065,1.0
4175105198609516361,71811,2015-02-28 08:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,254.7065,1.0
9437954789495492184,71409,2015-02-27 05:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.95092,1.0
17043007460065604527,63385,2015-02-04 18:38:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.00571,1.0
4016479558305120708,63137,2015-02-04 02:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
9492354503246445593,62974,2015-02-03 15:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,256.79684,1.0
6756099814124188235,62822,2015-02-03 04:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
7740180117413648341,62604,2015-02-02 14:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
9705238266549905711,62442,2015-02-02 03:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
15422526344353867419,62284,2015-02-01 16:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.00571,1.0
11448525740957872137,62154,2015-02-01 07:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.00571,1.0
12331519690526906884,61954,2015-01-31 18:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,256.79684,1.0
12674035030279612160,61702,2015-01-31 02:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
10952511430856985471,61622,2015-01-30 20:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
15024229716032429782,61489,2015-01-30 11:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,260.58797,1.0
9066165782641981048,61290,2015-01-29 22:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,249.21458,1.0
16482191347782074647,61017,2015-01-29 03:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.00571,1.0
8036432524930818810,60907,2015-01-28 20:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,264.3791,1.0
586344349288532905,60780,2015-01-28 11:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,256.79684,1.0
1681162290796334003,60642,2015-01-28 02:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,275.75249,1.0
4942745652368817625,60518,2015-01-27 18:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,260.58797,1.0
11086065454205511700,60342,2015-01-27 06:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WEDA-6RYR-S4NZ-6ZPEY,253.00571,1.0
