ID,Height,timestamp,Type,From,To,Amount,Fee
12828281848132292228,413673,2017-10-12 09:19:43,Ordinary Payment,S-8KYJ-3JPW-HPEL-EBJ6J,S-XVF8-9MSB-Q3K9-APYMT,56.896774,1.0
17317593414732150951,412917,2017-10-10 06:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,6.32304807,1.0
8918680694403493054,412421,2017-10-08 21:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,50.59655615,1.0
17999320528069587234,412319,2017-10-08 14:19:50,Ordinary Payment,S-8KYJ-3JPW-HPEL-EBJ6J,S-XVF8-9MSB-Q3K9-APYMT,9548.0,1.0
11536871355852526180,412303,2017-10-08 13:18:57,Ordinary Payment,S-8KYJ-3JPW-HPEL-EBJ6J,S-XVF8-9MSB-Q3K9-APYMT,300.0,1.0
13363598637047564304,411923,2017-10-07 11:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,246.38348907,1.0
11589537136457015046,411428,2017-10-06 02:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,62.60643694,1.0
10420944811411858139,410932,2017-10-04 17:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,657.88716651,1.0
8394367102616516401,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,79.3923591,1.0
646655839293339723,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,164.64490952,1.0
2493602082070418639,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,57.08075365,1.0
14449134885073109046,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,132.71130623,1.0
12905068148599511317,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,43.00775665,1.0
18112470545340499687,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,35.98955611,1.0
551939231150778660,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,62.84609282,1.0
9412360033024483312,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,47.47297633,1.0
1015535413980096039,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,55.32336673,1.0
8670907412291786803,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,21.73657901,1.0
17880203880080658355,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,38.68041499,1.0
3124028290580629513,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KYJ-3JPW-HPEL-EBJ6J,145.67744318,1.0
4186982545343067806,404810,2017-09-17 14:03:03,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7890867860119329387,393746,2017-08-17 15:24:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,86.18738966,1.0
12080043561880981400,393069,2017-08-15 18:17:04,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-8KYJ-3JPW-HPEL-EBJ6J,0.0,1.0
4856908672066981077,393023,2017-08-15 14:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,202.69047399,1.0
3459539882484826845,392815,2017-08-15 00:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,205.82041132,1.0
7374541854551727082,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,177.64143553,1.0
489102958388414769,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8KYJ-3JPW-HPEL-EBJ6J,26.65679761,1.0
3285072586301902147,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,122.66179865,1.0
13294273859709968349,391277,2017-08-10 17:39:56,Ordinary Payment,S-8KYJ-3JPW-HPEL-EBJ6J,S-XVF8-9MSB-Q3K9-APYMT,100.0,1.0
5566976146443749901,391276,2017-08-10 17:33:36,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,32.416,1.0
4115673517554486952,391275,2017-08-10 17:29:17,Ordinary Payment,S-8KYJ-3JPW-HPEL-EBJ6J,S-XVF8-9MSB-Q3K9-APYMT,1.0,1.0
10661051466686813696,390646,2017-08-08 23:23:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,354.81825707,1.0
2986046793467345133,390462,2017-08-08 10:52:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,406.8344544,1.0
11199870844577842661,390107,2017-08-07 11:14:46,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,150.0,1.0
3028731302912506469,390013,2017-08-07 04:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,334.28614383,1.0
7738981785136504444,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8KYJ-3JPW-HPEL-EBJ6J,0.0,1.0
17837860117145639859,389402,2017-08-05 11:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,205.10393715,1.0
11584236978844120165,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8KYJ-3JPW-HPEL-EBJ6J,85.62739794,1.0
14176165313613042831,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,106.91216866,1.0
8755632468036804043,388024,2017-08-01 15:09:00,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3897357366922964722,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-8KYJ-3JPW-HPEL-EBJ6J,2.63758718,1.0
3040217679487647752,387241,2017-07-30 11:06:39,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4948129394428955382,387241,2017-07-30 11:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-8KYJ-3JPW-HPEL-EBJ6J,128.0,1.0
16172961235233207654,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-8KYJ-3JPW-HPEL-EBJ6J,6.19227106,1.0
6384726685172209529,386775,2017-07-29 03:57:55,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,80.0,1.0
18274504991089630523,386073,2017-07-27 04:25:48,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10352418765091399971,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,6.30815413,1.0
17362809161686770593,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,13.67737125,1.0
1087838090922882457,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,1.21289875,1.0
5519987620621484512,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,331.17484018,1.0
9358547301092853626,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,88.08040661,1.0
15911391085342175557,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,2.94666489,1.0
4208441001056783849,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,30.6329472,1.0
17990018640634840495,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,33.0043434,1.0
2013073610136933724,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,55.26949378,1.0
925910109847262665,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,24.24144349,1.0
16847756326142482555,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,7.90034804,1.0
1698309106860076607,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,17.19219529,1.0
10797056672749761259,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,13.32281451,1.0
11476703537322644874,382093,2017-07-15 14:50:36,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,50.0,1.0
18409059417230863665,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,0.46789556,1.0
7593264243085761139,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,0.94994102,1.0
16541394042395131425,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,5.67786614,1.0
1982069891037299372,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,0.00078262,1.0
11922258379131123770,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,0.96180208,1.0
14306144524766595078,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,0.31091955,1.0
13509582250019317893,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,1.79801892,1.0
1272832304448323977,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KYJ-3JPW-HPEL-EBJ6J,12.91889233,1.0
3222201812986399668,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
617546858788219977,379873,2017-07-09 09:46:34,Reward Recipient Assignment,S-8KYJ-3JPW-HPEL-EBJ6J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8567939055610637127,379866,2017-07-09 09:24:07,Account Update,S-8KYJ-3JPW-HPEL-EBJ6J,,0.0,1.0
4241841160221520478,379279,2017-07-07 18:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KYJ-3JPW-HPEL-EBJ6J,1.0,1.0
3748324115672571240,379278,2017-07-07 17:58:07,Ordinary Payment,S-K7TJ-UP2F-DFPW-87AR8,S-8KYJ-3JPW-HPEL-EBJ6J,4.0,1.0
