ID,Height,timestamp,Type,From,To,Amount,Fee
5535619326097704233,845286,2021-01-30 13:35:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4VB-D3KU-FN7W-6RVHM,0.0,0.02205
11581992450126638249,845285,2021-01-30 13:30:49,Ordinary Payment,S-Y4VB-D3KU-FN7W-6RVHM,S-HK9D-P74Q-XDEJ-D6PGM,2501.0,0.05145
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4VB-D3KU-FN7W-6RVHM,1e-08,0.94815
2892139601350568867,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.77,1.0
7363396623522043709,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.63,1.0
11760916762413397122,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.09,1.0
15516210655937354923,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,58.7,1.0
17472354242352256582,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.44,1.0
9810065711636673970,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.16,1.0
4501146486860482150,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.77,1.0
1619123983962018645,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,68.84,1.0
12722566138458468561,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.61,1.0
8805791243625733408,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.05,1.0
8244117530783091807,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.01,1.0
7801706499904161075,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.86,1.0
3945506796555230280,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.47,1.0
7919304029581870287,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.98,1.0
10526024454399582999,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.85,1.0
6736626729034287165,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.37,1.0
345899183191369174,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.17,1.0
12244733031087529204,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.89,1.0
9089995825778267754,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,59.55,1.0
258115014983957396,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.46,1.0
5214271908273197671,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.64999999,1.0
8886878600172622435,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.37,1.0
4447419626044367919,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.37,1.0
6938770000284221775,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.45,1.0
12411778370191012695,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.98,1.0
9354899221757013964,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.83,1.0
11616280945589024252,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.52,1.0
13311025260449059,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.11,1.0
5696671249520123023,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.85,1.0
12057562211566247151,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.82,1.0
6789880925397022116,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.41,1.0
15250867007379903334,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.65,1.0
12201439684203747153,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.39999999,1.0
4743501646714678292,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,23.26,1.0
16677822595273565247,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.88,1.0
3973522334410916341,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.38,1.0
15190122206541108191,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.23,1.0
3730257057774018095,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.07999999,1.0
1403744519737470847,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.27,1.0
2406319571071357203,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,21.5,1.0
867951486603232723,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,22.33,1.0
10447784602128096843,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.29,1.0
14821490979635358288,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.05,1.0
3813372318604874384,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.38999999,1.0
15094888252356571,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.45999999,1.0
575678037840535076,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.05999999,1.0
10093411255978166197,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.1,1.0
9970195840443435475,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.32,1.0
8223452402001471188,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.05,1.0
1388649590472800014,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.53,1.0
11384958989442228100,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.83999999,1.0
16325180126181520300,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.14,1.0
5389904929597605126,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.17999999,1.0
1265889727487919729,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.66,1.0
12696026220967427614,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.47,1.0
13078247340077248262,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,276.36,1.0
928925395220429311,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.22,1.0
16706290547434226596,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4VB-D3KU-FN7W-6RVHM,20.14999999,1.0
13292475599956950586,451742,2018-01-26 20:27:18,Account Update,S-Y4VB-D3KU-FN7W-6RVHM,,0.0,1.0
213672619307347307,451734,2018-01-26 19:22:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y4VB-D3KU-FN7W-6RVHM,907.41428571,1.0
7482287844464389450,451173,2018-01-25 06:09:17,Reward Recipient Assignment,S-Y4VB-D3KU-FN7W-6RVHM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5154240947165465396,451137,2018-01-25 03:26:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y4VB-D3KU-FN7W-6RVHM,1.0,1.0
