ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EWB-ULLT-SA4V-DWPJA,2.19e-06,0.0735
343192919910020314,581684,2019-01-25 11:29:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,5.93308386,0.05
150496520533681498,581556,2019-01-25 02:32:30,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,5.93616953,0.05
15235194832311715542,581500,2019-01-24 23:04:15,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,5.32393944,0.05
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,3.5134649,0.05
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.33052831,0.05
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.1555034,0.05
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.05853975,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.28377946,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.99629206,0.05
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.07491119,0.05
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.06519341,0.05
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.96776167,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.64748373,0.05
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.61214826,0.05
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.26866328,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.17112562,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.13228348,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.17762983,0.05
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.30367811,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.6965507,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,3.36158732,0.05
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.97271128,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.9403145,0.05
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.81570009,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.91743993,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,1.9656944,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.18494239,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,2.18362227,0.05
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.78505247,0.05
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.81406616,0.05
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.81399906,0.05
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.79507439,0.05
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.91758446,0.05
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.80169943,0.05
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.77121244,0.05
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.9563076,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.99053585,0.05
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.33101218,0.05
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.20518427,0.05
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.10086492,0.05
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.18671947,0.05
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.60772854,0.05
11362754841701462919,570652,2018-12-25 14:54:36,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-7EWB-ULLT-SA4V-DWPJA,188.599,0.1
11860156392785782968,570519,2018-12-25 05:59:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.93516069,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.43061285,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,4.71473245,0.05
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,5.10349084,0.05
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,5.89467319,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,6.15315746,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,8.04676623,0.05
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,8.23463913,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,145.76398767,0.05
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,7.24168168,0.05
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,6.39835817,0.05
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,7.90275354,0.05
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,9.68538166,0.05
11299903701863221432,565664,2018-12-11 15:45:29,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-7EWB-ULLT-SA4V-DWPJA,9.54907221,0.05
17156777234540223679,565400,2018-12-10 22:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.12084513,0.02205
3308591447567988760,565317,2018-12-10 16:41:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EWB-ULLT-SA4V-DWPJA,0.0,0.06615
6057440244987603879,565316,2018-12-10 16:37:56,Reward Recipient Assignment,S-7EWB-ULLT-SA4V-DWPJA,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
13703047014808585613,565255,2018-12-10 12:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01873096,0.02205
1421404774781988096,565195,2018-12-10 08:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03175588,0.02205
1019651929224343536,565142,2018-12-10 04:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0030287,0.02205
17683472465299989409,565094,2018-12-10 01:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44642698,0.02205
428142289979362816,565014,2018-12-09 20:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.38729441,0.02205
5466809213455447804,564973,2018-12-09 17:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40133003,0.02205
16219821932952644868,564908,2018-12-09 12:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.45782233,0.02205
4543810400627424042,564758,2018-12-09 02:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.43487945,0.02205
15412212041685390785,564618,2018-12-08 17:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.35254222,0.02205
5853728375831290074,564598,2018-12-08 16:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.30056509,0.02205
8761005180849290469,564485,2018-12-08 09:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.25596345,0.02205
4077077418972983798,564439,2018-12-08 05:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.35235291,0.02205
9148629128135251502,564340,2018-12-07 23:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.48250446,0.02205
17549164912442685823,564302,2018-12-07 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.90118506,0.02205
8959722397231115172,564248,2018-12-07 16:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.38754967,0.02205
14545939420396184381,564103,2018-12-07 07:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40178272,0.02205
5698291892445501408,563993,2018-12-06 23:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.05874288,0.02205
12172585176755057064,563980,2018-12-06 22:58:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08037898,0.02205
5426279401057088720,563927,2018-12-06 19:19:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.1190123,0.02205
17141640790060140869,563900,2018-12-06 17:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10299302,0.02205
14721305288756515395,563873,2018-12-06 15:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.56747412,0.02205
5111902126960270068,563805,2018-12-06 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40648245,0.02205
1019542086863560660,563753,2018-12-06 07:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40880171,0.02205
13353856426272756681,563660,2018-12-06 01:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.46357237,0.02205
13962672687684141474,563557,2018-12-05 18:27:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40174809,0.02205
14462698108603545976,563480,2018-12-05 13:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00886235,0.02205
16975104649683646639,563434,2018-12-05 10:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10016178,0.02205
11516547146041799937,563391,2018-12-05 06:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11282891,0.02205
4418877079970472506,563383,2018-12-05 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.14805385,0.02205
16303152993017056401,563346,2018-12-05 04:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.49218705,0.02205
17440004609986819356,563259,2018-12-04 22:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.33945171,0.02205
4749264169786173092,562923,2018-12-04 00:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.36623887,0.02205
15726134221756059051,562860,2018-12-03 19:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.36787191,0.02205
5312915351295653764,562838,2018-12-03 18:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34714915,0.02205
13392625920510547744,562790,2018-12-03 14:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02587793,0.02205
10204638331959869919,562755,2018-12-03 12:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02238202,0.02205
9130027814350376628,562728,2018-12-03 10:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40421611,0.02205
17703304828074259305,562598,2018-12-03 01:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03609257,0.02205
5248615728384287279,561413,2018-11-29 17:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.3039155,0.02205
6047700834212340167,561344,2018-11-29 13:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10172113,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03134539,0.02205
11819018205508400496,561259,2018-11-29 07:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.42526189,0.02205
17744980621043234042,561178,2018-11-29 02:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.35497371,0.02205
3538706324185948324,561114,2018-11-28 21:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.46042397,0.02205
9221283188295845715,561069,2018-11-28 18:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.42272286,0.02205
4811538546961508994,560931,2018-11-28 09:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.23731502,0.02205
2259421681022501759,560903,2018-11-28 07:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.29922627,0.02205
14593910160022394823,560718,2018-11-27 19:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02254552,0.02205
17329945323304604947,560673,2018-11-27 16:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.42813955,0.02205
11825650441837384775,560532,2018-11-27 07:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.1745526,0.02205
13501699397466648044,560109,2018-11-26 02:40:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02060083,0.02205
6083570944236642749,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.43731133,0.02205
11765477629374206024,559719,2018-11-25 00:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34825989,0.02205
16634197355944532958,559626,2018-11-24 18:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.47892146,0.02205
7898118526817979917,559543,2018-11-24 12:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.4672835,0.02205
4051816375595907620,559531,2018-11-24 11:44:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.47438021,0.02205
5681845047473624479,559476,2018-11-24 08:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.14764107,0.02205
16564885829858255174,559449,2018-11-24 06:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.26620405,0.02205
323953121037613447,559449,2018-11-24 06:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06515944,0.02205
18193240331188907364,559412,2018-11-24 04:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03680473,0.02205
9221156858187641492,559320,2018-11-23 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.28475473,0.02205
15633556215518214634,559285,2018-11-23 19:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.80878283,0.02205
12136272422564855879,559211,2018-11-23 14:08:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00496771,0.02205
2897750367640881623,559211,2018-11-23 14:08:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02156528,0.02205
5290514615545370064,559150,2018-11-23 10:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04992094,0.02205
8052188896876949792,559083,2018-11-23 06:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.45090201,0.02205
32434171694167276,559076,2018-11-23 05:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06226273,0.02205
13546743483591552045,558970,2018-11-22 22:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0286606,0.02205
1492791696224190623,558916,2018-11-22 18:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02409195,0.02205
13425194566215610285,558574,2018-11-21 19:18:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.31601021,0.02205
17811881822570490448,558479,2018-11-21 12:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34737669,0.02205
14634105714424247467,558399,2018-11-21 07:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00205557,0.02205
16817240413399359046,558305,2018-11-21 01:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13587706,0.02205
9320777288760935333,558278,2018-11-20 22:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.20879189,0.02205
9543028570972856538,558149,2018-11-20 14:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.15366443,0.02205
1495390339141582929,558048,2018-11-20 07:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11427367,0.02205
11711286005958238580,558033,2018-11-20 06:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13110769,0.02205
15332115934039561492,557946,2018-11-20 01:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0916603,0.02205
6261383479619134235,557886,2018-11-19 21:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.30988085,0.02205
15731004472560159935,557883,2018-11-19 20:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03011094,0.02205
1500917478953504488,557695,2018-11-19 08:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.94896927,0.02205
9616826347594560070,557637,2018-11-19 04:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.12531368,0.02205
10703510785462260716,557623,2018-11-19 03:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08396164,0.02205
15047992615566890587,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.4182355,0.02205
18132440434505125729,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.21795835,0.02205
4771327383415846898,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.41639469,0.02205
12039578149360250172,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.29047627,0.02205
15011130225022392404,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.4182355,0.02205
1471131938425080081,556969,2018-11-17 07:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44938594,0.02205
7691288099514532692,556861,2018-11-16 23:52:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.32535011,0.02205
3791248997837977204,556822,2018-11-16 21:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.36864675,0.02205
2703013409777175343,556782,2018-11-16 18:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.43173636,0.02205
7135427968926848979,556707,2018-11-16 14:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.41148226,0.02205
14638175535326461009,556611,2018-11-16 06:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.47336174,0.02205
1208380908072795712,556572,2018-11-16 04:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.4243782,0.02205
7771605051069567194,556521,2018-11-16 01:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.42604448,0.02205
