ID,Height,timestamp,Type,From,To,Amount,Fee
7909412894633758853,1229679,2024-01-04 01:53:41,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10121959848063292850,1229679,2024-01-04 01:53:41,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7444765925664438959,1229678,2024-01-04 01:51:05,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-AR5Y-S84G-J6U8-56LM7,0.3,0.02
3490736885917626061,1229651,2024-01-04 00:09:51,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14740234736228964785,1229651,2024-01-04 00:09:51,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
8773404333088839828,1229651,2024-01-04 00:09:51,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13130528526367591655,1229651,2024-01-04 00:09:51,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
7200016413990187417,1229650,2024-01-04 00:06:12,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-AR5Y-S84G-J6U8-56LM7,1000.3,0.02
13106345963235269334,1229572,2024-01-03 18:45:54,Contract Payment,S-AR5Y-S84G-J6U8-56LM7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10610430130772559413,1229571,2024-01-03 18:42:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-AR5Y-S84G-J6U8-56LM7,0.3,0.02
