ID,Height,timestamp,Type,From,To,Amount,Fee
3986520995644810357,390159,2017-08-07 14:59:15,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-HK9D-P74Q-XDEJ-D6PGM,8835.0,1.0
10175476871837993208,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZ8N-NV4E-UA8D-FTDCT,0.0,1.0
16710341484692785644,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,8274.78864583,1.0
4581174435518782087,157708,2015-10-26 13:45:20,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,98000.0,98.0
1089641423343718095,154090,2015-10-16 11:23:54,Ordinary Payment,S-ARTS-3J54-F6Y4-6NXLA,S-LZ8N-NV4E-UA8D-FTDCT,1.0,1.0
8468032449663189610,132268,2015-08-16 10:04:51,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1931.19175258,1.0
3703226705276338777,131556,2015-08-14 10:15:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1167.92110092,1.0
11779409162487290244,131127,2015-08-13 05:16:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,835.6474359,1.0
2400917226086075668,130786,2015-08-12 06:25:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,949.17104839,1.0
4295373215103189068,130429,2015-08-11 06:28:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2127.1081982,1.0
16256696815192844203,129658,2015-08-09 02:32:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,731.99991803,1.0
7117401055378124275,125675,2015-07-28 23:10:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3671.3875,1.0
13410059887745235035,125409,2015-07-28 05:20:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1816.37875,1.0
12393165338872827505,125250,2015-07-27 18:27:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1369.86,1.0
8366756772147528337,125172,2015-07-27 13:01:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1327.0775,1.0
13597698186838856619,125076,2015-07-27 07:02:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5384.7575,1.0
8261470230951337571,124750,2015-07-26 08:46:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,7449.38355705,1.0
4370717401242656368,124362,2015-07-25 06:52:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6854.56879195,1.0
7198217570873670403,124010,2015-07-24 06:51:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,7187.29772414,1.0
6329506252940398339,123656,2015-07-23 07:31:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6019.06634483,1.0
16818630939296142173,123318,2015-07-22 08:24:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5126.11089655,1.0
1405690187507414315,122981,2015-07-21 10:09:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1445.88689655,1.0
11176394480412888111,122926,2015-07-21 06:42:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5886.0362069,1.0
3243707403655268400,122581,2015-07-20 07:28:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5569.43462069,1.0
6382343772646531635,122239,2015-07-19 08:32:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6558.12624113,1.0
15823602928204440957,121870,2015-07-18 07:38:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4858.96971631,1.0
13776297417512935305,121609,2015-07-17 14:09:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,16125.37769784,1.0
11173456484845363842,121509,2015-07-17 07:48:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2756.85976331,1.0
10359809801041884494,119789,2015-07-12 12:00:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,958.91964497,1.0
1099274697541337803,119765,2015-07-12 10:20:44,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,84000.0,84.0
17008952143605177614,119721,2015-07-12 07:43:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2687.4963871,1.0
14423789140503370800,119497,2015-07-11 16:06:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1156.07380645,1.0
14811083026892859597,119367,2015-07-11 07:59:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1927.00301887,1.0
1133213039630214932,119167,2015-07-10 18:26:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2422.45285714,1.0
12916351342772199838,118997,2015-07-10 06:46:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4400.66035714,1.0
6438776616925379776,118642,2015-07-09 06:59:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2517.02022857,1.0
2900213915654626389,118390,2015-07-08 13:54:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1140.87925532,1.0
6414121185452236035,118272,2015-07-08 06:07:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2049.12574468,1.0
17272916089852843824,117919,2015-07-07 06:36:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1792.21978723,1.0
15017993127781685933,117751,2015-07-06 18:35:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,709.78691489,1.0
9957952895232068631,117671,2015-07-06 14:22:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,788.79638298,1.0
8902958934283215884,117572,2015-07-06 07:09:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3593.49989362,1.0
9768919522342176286,117241,2015-07-05 08:16:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4326.6347561,1.0
15931059104770882061,116908,2015-07-04 10:22:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,487.07560976,1.0
1256239657824230556,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4109.03560976,1.0
5919039983286439693,116506,2015-07-03 07:30:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1414.68923077,1.0
14091647412273857635,116270,2015-07-02 15:58:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1259.10106509,1.0
10665126193462091390,116145,2015-07-02 07:36:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4252.00579882,1.0
3652733139780971212,115797,2015-07-01 07:44:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4516.514,1.0
7075648230619064634,115454,2015-06-30 08:57:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5506.36,1.0
12339744103039615301,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3243.735,1.0
16393253189266397357,114744,2015-06-28 09:34:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,326.54464286,1.0
17555102122220182909,114719,2015-06-28 07:57:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6007.04357143,1.0
5923336584026696226,114390,2015-06-27 09:09:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5233.26214286,1.0
11247032834505644819,114062,2015-06-26 11:34:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6970.28210526,1.0
17744563629245149049,113646,2015-06-25 07:16:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5139.34484211,1.0
9017334014611265598,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2781.76926316,1.0
982438830757747025,112926,2015-06-23 07:09:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,473.18115789,1.0
6361514274788063925,112923,2015-06-23 07:00:51,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2782.27705263,1.0
9523840692845943020,112749,2015-06-22 19:17:06,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,192000.0,192.0
5523348317306307407,112568,2015-06-22 07:21:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3205.56152941,1.0
16601369582077856689,112233,2015-06-21 08:47:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2900.78252941,1.0
837671160372803495,111872,2015-06-20 08:38:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2530.90282353,1.0
10600857702761348366,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3077.64905882,1.0
8954738786359968178,110773,2015-06-17 06:37:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2456.36917647,1.0
13226893486580871169,110594,2015-06-16 18:42:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,393.946,1.0
17876152435669858243,110585,2015-06-16 17:54:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6630.01088235,1.0
16864339694984404928,110090,2015-06-15 08:42:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5873.36158824,1.0
3403699278011606178,109760,2015-06-14 10:16:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6539.63123529,1.0
17596326172234547886,109362,2015-06-13 07:53:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,401.74821429,1.0
2405897774413010693,109362,2015-06-13 07:53:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,7418.37696429,1.0
13996025975065666079,108996,2015-06-12 07:27:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,359.18029762,1.0
802807866794347631,108995,2015-06-12 07:21:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4891.87571429,1.0
5490836191187360738,108632,2015-06-11 06:44:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6425.7785119,1.0
6085283396366156120,108270,2015-06-10 06:44:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4678.1539881,1.0
12339701689052012630,107902,2015-06-09 05:56:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4600.80702381,1.0
5670295981034630847,107563,2015-06-08 07:19:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4780.49839286,1.0
4484648975676851123,107241,2015-06-07 09:24:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4875.98922619,1.0
7460570756038658830,106946,2015-06-06 13:31:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1981.19559524,1.0
1303231887383122213,106849,2015-06-06 07:15:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3527.90642857,1.0
15162908793952618275,106659,2015-06-05 18:41:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3372.7375,1.0
11152300301634388437,106511,2015-06-05 08:26:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6509.01434524,1.0
13934524635185090217,106142,2015-06-04 07:40:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3833.03651685,1.0
1242476433790417139,105847,2015-06-03 12:11:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6037.0486,1.0
14570767463017372380,105427,2015-06-02 07:21:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,342.11875,1.0
15472924256847434966,105256,2015-06-01 20:19:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2713.74055,1.0
6520245210191716470,105061,2015-06-01 06:54:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4035.8489,1.0
4582910080128371261,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3376.4577,1.0
6621419758164789898,104382,2015-05-30 09:14:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3020.60914286,1.0
4011047563655084991,104164,2015-05-29 18:41:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2497.44794286,1.0
1605888184099950275,103986,2015-05-29 06:47:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3002.60474286,1.0
4159845164532808147,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2231.8464,1.0
16506242113416375298,103434,2015-05-27 17:44:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3114.59291429,1.0
18174907759363828827,103248,2015-05-27 05:36:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2394.19131429,1.0
6565871641500600936,103072,2015-05-26 17:46:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2837.43154286,1.0
6621287766390182042,102933,2015-05-26 07:49:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2892.976,1.0
11875111953167095823,102693,2015-05-25 16:09:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1160.676,1.0
17059306016284166949,102581,2015-05-25 08:28:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4530.136,1.0
8690929316325717079,102216,2015-05-24 08:08:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4510.737,1.0
15564549072602091631,101862,2015-05-23 08:35:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,314.125,1.0
11959162966418663350,101842,2015-05-23 07:10:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2736.346,1.0
9382924887344476251,101661,2015-05-22 18:57:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,309.736,1.0
17568194640372467781,101655,2015-05-22 18:14:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2663.764,1.0
479216994149087262,101491,2015-05-22 07:29:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,336.76,1.0
13018491180999734510,101488,2015-05-22 07:19:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6516.865,1.0
15281755187184044133,101096,2015-05-21 05:24:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,6265.02,1.0
14666335263151239895,100749,2015-05-20 05:53:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3289.114,1.0
4793943384591863759,100403,2015-05-19 06:48:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4638.732,1.0
11482940750757299267,100028,2015-05-18 05:40:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3974.842,1.0
2369382282542701222,99689,2015-05-17 06:48:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5148.635,1.0
2429746642614554545,99349,2015-05-16 07:55:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4807.2368,1.0
16685114336453180135,98959,2015-05-15 06:03:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3536.796,1.0
10702058934097896120,98632,2015-05-14 07:58:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4572.7392,1.0
13888946731094763438,98252,2015-05-13 06:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3632.3528,1.0
3618522029724350168,98022,2015-05-12 15:14:17,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,131000.0,131.0
14199147698957661964,98004,2015-05-12 13:42:16,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,1000.0,1.0
13373674551139183114,97913,2015-05-12 07:49:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5063.8944,1.0
16850418980209045231,97529,2015-05-11 06:11:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3685.65631304,1.0
16586862340429237372,97194,2015-05-10 07:41:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3880.26093913,1.0
7830245078387831833,96855,2015-05-09 08:43:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4103.06692174,1.0
1981451287684180159,96474,2015-05-08 07:19:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4588.3677913,1.0
6825048052167834238,96110,2015-05-07 07:01:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,5646.9146087,1.0
26276231676202441,95729,2015-05-06 05:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4673.55036522,1.0
14895705683303378521,95378,2015-05-05 05:40:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4560.24386087,1.0
15386669858592401276,95015,2015-05-04 05:30:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2974.13833043,1.0
13812131015531126366,94745,2015-05-03 11:16:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4487.35669565,1.0
3298634542984134917,94313,2015-05-02 06:29:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1339.84163478,1.0
9063859787197605280,93981,2015-05-01 07:58:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3975.81276522,1.0
9919315651423737575,93603,2015-04-30 06:39:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3408.920256,1.0
11110714852516927054,93328,2015-04-29 12:18:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2748.4968,1.0
5457261106129371246,92912,2015-04-28 08:50:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,344.893248,1.0
17128589145888796145,92884,2015-04-28 06:48:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3740.618112,1.0
15903523175133571239,92522,2015-04-27 06:44:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3176.12736,1.0
8676955923761194184,92522,2015-04-27 06:44:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,298.726848,1.0
16277844236991367547,92152,2015-04-26 05:25:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3611.189568,1.0
17754143551323046094,91844,2015-04-25 08:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2117.071488,1.0
13425591707646412831,91649,2015-04-24 19:38:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1073.381568,1.0
15412936761723261250,91474,2015-04-24 07:33:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2693.808096,1.0
18165308693569709677,91105,2015-04-23 06:45:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3173.423232,1.0
2344195511547764718,90746,2015-04-22 06:52:15,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3838.399488,1.0
10601304284724861831,90385,2015-04-21 07:05:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,4226.216064,1.0
18279378878594906070,90017,2015-04-20 06:23:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1762.03776,1.0
18034669104721556342,88936,2015-04-17 05:34:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,580.608,1.0
15875233160263794058,88615,2015-04-16 08:03:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1904.88282353,1.0
912191832830105769,88347,2015-04-15 14:19:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1199.04564706,1.0
8414253475878822821,88225,2015-04-15 06:06:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2046.99105882,1.0
8723822126146243063,87882,2015-04-14 06:46:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3107.01176471,1.0
11117297486252981493,87497,2015-04-13 05:30:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2743.98907317,1.0
17380032634214557651,87178,2015-04-12 07:36:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,3322.40078049,1.0
7920935369411253154,86802,2015-04-11 06:26:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1250.62865455,1.0
13358088153818740162,86444,2015-04-10 06:22:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,110.11025455,1.0
6571696935941191401,86444,2015-04-10 06:22:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1910.31272727,1.0
12354208087142400288,86101,2015-04-09 07:23:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2465.19143273,1.0
11155054463757092298,85751,2015-04-08 07:34:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,2016.48872727,1.0
15902115053809275171,85412,2015-04-07 08:42:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1098.87883636,1.0
6222755521921836381,84666,2015-04-05 06:32:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,1964.58589091,1.0
