ID,Height,timestamp,Type,From,To,Amount,Fee
15415519687727050492,710770,2020-01-21 15:29:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8GE4-YMEZ-MX97-7MAGN,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GE4-YMEZ-MX97-7MAGN,1e-08,1.0878
8933994743445939768,651416,2019-08-08 13:59:01,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-6LTB-8APP-SLV3-2WVX2,142.20336892,0.1
1376092007177390077,642804,2019-07-15 12:00:41,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8GE4-YMEZ-MX97-7MAGN,41.0,0.0441
13444492837934473359,640209,2019-07-08 05:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8GE4-YMEZ-MX97-7MAGN,100.1566711,1.5
4146311790483998053,636410,2019-06-27 14:26:46,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
12326263505189306471,636229,2019-06-27 02:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8GE4-YMEZ-MX97-7MAGN,100.10778432,1.5
9318156417880067873,634915,2019-06-23 10:12:22,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8GE4-YMEZ-MX97-7MAGN,100.41133224,1.5
5375620635047758835,631100,2019-06-12 18:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8GE4-YMEZ-MX97-7MAGN,100.13758127,1.5
5625257218523938639,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-8GE4-YMEZ-MX97-7MAGN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9708089343627445960,623086,2019-05-21 07:48:44,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
4049803810805867322,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,10.44,1.0
3973297608156090841,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,15.53,1.0
5072442302950203425,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,14.7,1.0
3851350181835427087,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,14.43,1.0
9180333647552769908,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,16.83,1.0
4773652253289714567,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,16.98999999,1.0
11161570739625067625,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8GE4-YMEZ-MX97-7MAGN,11.97,1.0
5574436671672828397,613893,2019-04-25 15:19:10,Reward Recipient Assignment,S-8GE4-YMEZ-MX97-7MAGN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7550813651604073749,613893,2019-04-25 15:19:10,Ordinary Payment,S-8GE4-YMEZ-MX97-7MAGN,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
7939286312578638267,613893,2019-04-25 15:19:10,Account Update,S-8GE4-YMEZ-MX97-7MAGN,,0.0,0.1
14097504591621344990,613892,2019-04-25 15:06:16,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-8GE4-YMEZ-MX97-7MAGN,2.0,0.1
