ID,Height,timestamp,Type,From,To,Amount,Fee
10300585686811925698,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,5.77602347,1.0
6892451762380572648,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,11.93397396,1.0
1186410183755036118,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,25.88067147,1.0
7051741291546430865,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,13.32620112,1.0
10350342093678730410,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,13.70746203,1.0
15977052235661559039,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.44183413,1.0
11239383743907948230,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,12.5291828,1.0
5606349367087423708,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,47.43139482,1.0
16944954027622044690,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,23.9911953,1.0
5432031428050471708,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.18400885,1.0
7535668002730473220,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,14.10860272,1.0
2118358336463517710,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,22.31734306,1.0
11608484560119179966,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,26.26564205,1.0
6206147085893135652,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,25.99137596,1.0
4916902919295085077,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,24.34573367,1.0
1721888182334416705,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.78122526,1.0
5380196503559679819,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,6.14727218,1.0
3222420604865991019,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,7.82671832,1.0
5425454932017300298,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,20.95796377,1.0
8913730156582371494,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,23.19509124,1.0
11327319488102081919,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,12.80057941,1.0
14770064260620672814,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,28.11845974,1.0
17718552870170663817,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,18.66908342,1.0
10032776508562022114,490777,2018-05-16 01:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,9.93621192,1.0
1975470765226916320,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,19.52346258,1.0
14095432902560125208,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,20.62345209,1.0
3812029643877407880,489281,2018-05-11 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,11.52416409,1.0
14201326657696218605,488785,2018-05-10 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,10.04443893,1.0
12801225459725895159,488291,2018-05-09 02:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.48581597,1.0
9737264991689686844,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,2.41739651,1.0
1424000621277353015,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.5274071,1.0
4412844631890649041,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,24.35870101,1.0
9515025615038126152,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,26.5479298,1.0
12478128298761777270,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,15.57617408,1.0
8685688897096264630,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.63946279,1.0
6696933361986458175,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,6.65496546,1.0
15047212337583577568,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,14.89142056,1.0
5774155742751866112,483332,2018-04-25 05:05:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.66448498,1.0
12571971445115862251,482840,2018-04-23 20:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,22.64980207,1.0
14782782866046217516,482327,2018-04-22 09:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,791.99512119,1.0
13236857881766915130,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.22235908,1.0
3359292693320838782,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,14.15121456,1.0
17586652069278961110,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,21.98203743,1.0
18059463950603259505,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,12.26885009,1.0
14953234464368898696,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,11.71320993,1.0
14437018116362746508,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,7.68368663,1.0
9785296569532896773,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,4.73423813,1.0
4649250278563179199,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,7.77075311,1.0
9139873279319864684,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,0.591133,1.0
7713198236274878381,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.57418746,1.0
15757774584599578186,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.97132264,1.0
4142451498983111580,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,103.96143763,1.0
3767111939279491086,475925,2018-04-04 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,26.77689735,1.0
3899924981771995406,475427,2018-04-03 02:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,21.87402262,1.0
17696808146521946265,474927,2018-04-01 16:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,43.22460542,1.0
4628927020425865436,474435,2018-03-31 07:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,505.18858047,1.0
7602023520983896284,474345,2018-03-31 01:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,852.41399263,1.0
17594009946390386501,474018,2018-03-30 03:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,13.64872697,1.0
6895472985367612172,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,5.98900178,1.0
145202308351535978,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.31332059,1.0
15099174545494257284,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,22.93131832,1.0
4600322770827282017,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,18.09757997,1.0
11345939462073498897,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,19.39845412,1.0
9310447481365740261,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,68.49805674,1.0
7375696657795848429,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,29.7006828,1.0
4068387740072345893,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,44.58944955,1.0
17418121844482517545,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,12.89850716,1.0
16781724081321832510,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,184.16332608,1.0
10631885827451516241,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,9.36435806,1.0
5412538422627574128,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,28.54834124,1.0
16401884870572559592,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,24.395394,1.0
2296386669166824827,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,28.02046525,1.0
11902461933812190491,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.19703333,1.0
16117124176417515079,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.5064978,1.0
4463788931689020327,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,2.09758318,1.0
1672065021349956691,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,0.45201908,1.0
17883498003815088191,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,4.5666968,1.0
13784446523597292670,462199,2018-02-25 01:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,27.6713084,1.0
11065552486044981474,461700,2018-02-23 16:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,743.96829057,1.0
14074595175297572503,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,5.92087982,1.0
16231568746729217286,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,13.29170648,1.0
8075474642220185533,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,3.81031854,1.0
16121814434913267473,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,25.1606927,1.0
9977112346650876196,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,23.20594202,1.0
10197507105646327948,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,10.49090839,1.0
1229994392753469903,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,39.99474199,1.0
4199608325398237776,458015,2018-02-13 09:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,362.29064075,1.0
17074070827981245895,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,10.01239388,1.0
3478726895542123037,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,13.07501688,1.0
16601988383356229804,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.74640932,1.0
14600137040006820004,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,16.25337381,1.0
9965468058761831820,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,11.73441273,1.0
12400995885797807515,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,11.71687462,1.0
6991404032133308131,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,111.21090242,1.0
18350976215254698563,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,34.52903137,1.0
3754727370278622195,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,7.56841152,1.0
12118525929722442914,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,12.05099944,1.0
9743455943858458049,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,20.76226892,1.0
6758524748926525594,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,8.18345965,1.0
16187023528798631108,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T2ZL-87Y6-QJ84-AGV7Z,1.46313661,1.0
6047601165972386978,450969,2018-01-24 16:35:44,Reward Recipient Assignment,S-T2ZL-87Y6-QJ84-AGV7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14094200953079933621,448595,2018-01-18 01:30:21,Reward Recipient Assignment,S-T2ZL-87Y6-QJ84-AGV7Z,S-T2ZL-87Y6-QJ84-AGV7Z,0.0,1.0
2144306072385052768,448066,2018-01-16 13:45:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,100.73153482,1.0
12025513892592864768,446052,2018-01-10 22:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,250.47,1.0
1566583442327010713,445257,2018-01-08 17:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,102.666,1.0
6869004110196068858,444597,2018-01-06 20:58:06,Ordinary Payment,S-T2ZL-87Y6-QJ84-AGV7Z,S-H52N-NE2R-QVZX-6S23Y,300.0,1.0
3855698003338362557,444596,2018-01-06 20:45:34,Ordinary Payment,S-T2ZL-87Y6-QJ84-AGV7Z,S-H52N-NE2R-QVZX-6S23Y,3.0,1.0
15118068594082465913,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,175.361,1.0
742626830466173790,443113,2018-01-02 17:13:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,107.761,1.0
10324156702056079817,442025,2017-12-30 16:14:16,Ordinary Payment,S-T2ZL-87Y6-QJ84-AGV7Z,S-UYN9-MS3V-H45Q-HVRSG,250.0,1.0
7752363447807211170,441753,2017-12-29 22:03:40,Ordinary Payment,S-UYN9-MS3V-H45Q-HVRSG,S-T2ZL-87Y6-QJ84-AGV7Z,1.0,1.0
2327249061901169543,441747,2017-12-29 21:22:37,Ordinary Payment,S-T2ZL-87Y6-QJ84-AGV7Z,S-UYN9-MS3V-H45Q-HVRSG,250.0,1.0
13221319976015917338,441740,2017-12-29 20:30:10,Arbitrary Message,S-T2ZL-87Y6-QJ84-AGV7Z,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
13615692428847353961,441740,2017-12-29 20:30:10,Ordinary Payment,S-T2ZL-87Y6-QJ84-AGV7Z,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
1507729304404743125,441740,2017-12-29 20:30:10,Account Update,S-T2ZL-87Y6-QJ84-AGV7Z,,0.0,1.0
4190184430890495389,441588,2017-12-29 10:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T2ZL-87Y6-QJ84-AGV7Z,571.10299999,1.0
13915681190954723570,440063,2017-12-25 04:24:09,Reward Recipient Assignment,S-T2ZL-87Y6-QJ84-AGV7Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9208109415404618295,437906,2017-12-19 03:40:07,Reward Recipient Assignment,S-T2ZL-87Y6-QJ84-AGV7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10997304056901169725,437896,2017-12-19 02:53:45,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-T2ZL-87Y6-QJ84-AGV7Z,4.0,1.0
9074278410505917903,437037,2017-12-16 17:29:32,Account Update,S-T2ZL-87Y6-QJ84-AGV7Z,,0.0,1.0
14504921779400511946,436825,2017-12-16 03:02:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T2ZL-87Y6-QJ84-AGV7Z,1.0,1.0
