ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2B9-9K4Z-8S86-4TWFY,1e-08,0.0147
5345982252638114640,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D2B9-9K4Z-8S86-4TWFY,0.0,1.0
3585206837699291404,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,233.19692389,1.0
9380708002074178050,35377,2014-11-18 10:03:23,Ordinary Payment,S-D2B9-9K4Z-8S86-4TWFY,S-J36Z-KLMG-GUM3-ACZNB,883.09741223,1.0
3658313979808379893,34900,2014-11-17 02:01:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,241.85747608,1.0
18148248568085032202,34800,2014-11-16 19:35:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,10.04348989,1.0
14395404817989448688,34701,2014-11-16 12:54:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,130.9155237,1.0
11861627823017403561,34697,2014-11-16 12:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,501.28092256,1.0
8837080155597304238,34603,2014-11-16 06:19:05,Ordinary Payment,S-D2B9-9K4Z-8S86-4TWFY,S-J36Z-KLMG-GUM3-ACZNB,1190.81637126,1.0
3062628404356340324,34600,2014-11-16 06:11:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,3.60515713,1.0
1571063650108135675,34531,2014-11-16 01:31:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,379.031131,1.0
13046440582664542782,34528,2014-11-16 01:26:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,306.40557295,1.0
6766909377471838440,34300,2014-11-15 09:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,31.51867695,1.0
18345671315675409536,34297,2014-11-15 09:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,371.25583323,1.0
459008885516171058,34293,2014-11-15 09:30:34,Ordinary Payment,S-D2B9-9K4Z-8S86-4TWFY,S-7DZP-LJ8V-7ZKC-FTG4Y,867.71063712,1.0
2145134270658665387,34293,2014-11-15 09:30:34,Ordinary Payment,S-KV2V-6S28-9JZ4-A8393,S-D2B9-9K4Z-8S86-4TWFY,100.0,1.0
17249583005319275611,34200,2014-11-15 03:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,127.87154414,1.0
9576381505726344697,34100,2014-11-14 20:42:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,201.75046172,1.0
1026927930871567718,34000,2014-11-14 13:36:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,26.09683172,1.0
1983917014058571010,33900,2014-11-14 06:52:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,134.83570793,1.0
16833590808690889080,33800,2014-11-14 00:19:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,4.38167465,1.0
11899356872823417135,33715,2014-11-13 18:29:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,273.8603154,1.0
15753373946991944519,33700,2014-11-13 17:28:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,2.28938249,1.0
15969914862129733193,33600,2014-11-13 10:41:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,97.62471907,1.0
12948115024595497632,33561,2014-11-13 08:06:36,Ordinary Payment,S-D2B9-9K4Z-8S86-4TWFY,S-7DZP-LJ8V-7ZKC-FTG4Y,1779.57401578,1.0
7997804169860668493,33543,2014-11-13 07:02:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,377.51363153,1.0
9402580447107042732,33400,2014-11-12 21:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,91.66579458,1.0
8455019315275130240,33333,2014-11-12 16:51:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,495.58304081,1.0
10224008511077634322,33329,2014-11-12 16:29:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,331.13573937,1.0
6361900632752120380,33300,2014-11-12 14:43:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,11.12360241,1.0
17062715643887996731,33100,2014-11-12 00:57:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,94.503492,1.0
13096627329906064486,33044,2014-11-11 21:47:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,298.61159734,1.0
8599653100531499897,33000,2014-11-11 18:57:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,69.46386622,1.0
1077043538530637270,32600,2014-11-10 15:43:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D2B9-9K4Z-8S86-4TWFY,2.97325152,1.0
3233237436154307780,32517,2014-11-10 10:20:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D2B9-9K4Z-8S86-4TWFY,4.0,1.0
5839026479170194097,32510,2014-11-10 09:39:40,Reward Recipient Assignment,S-D2B9-9K4Z-8S86-4TWFY,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4532712440575043531,32506,2014-11-10 09:20:04,Ordinary Payment,S-D2B9-9K4Z-8S86-4TWFY,S-C7VK-5TDJ-9GS2-9SFRN,4.0,1.0
16265480392220333608,32504,2014-11-10 09:10:05,Ordinary Payment,S-C7VK-5TDJ-9GS2-9SFRN,S-D2B9-9K4Z-8S86-4TWFY,5.0,1.0
2175003117001095259,32504,2014-11-10 09:10:05,Ordinary Payment,S-8M7H-MECE-7TSW-BT2Z9,S-D2B9-9K4Z-8S86-4TWFY,5.0,1.0
