ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJXD-Z8KH-8ZXS-5XGEN,1e-08,0.00735
8019078129918164161,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJXD-Z8KH-8ZXS-5XGEN,0.0,1.0
13978949897663158983,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJXD-Z8KH-8ZXS-5XGEN,0.0,1.0
5524183176437184764,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJXD-Z8KH-8ZXS-5XGEN,0.0,1.0
5607031382581470135,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJXD-Z8KH-8ZXS-5XGEN,0.0,1.0
8109596418017568398,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJXD-Z8KH-8ZXS-5XGEN,0.0,1.0
4396017112408603489,21513,2014-10-10 16:09:37,Marketplace Listing,S-WJXD-Z8KH-8ZXS-5XGEN,,0.0,1.0
802971112693967047,20715,2014-10-08 10:19:54,Reward Recipient Assignment,S-WJXD-Z8KH-8ZXS-5XGEN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12233805156900837352,20660,2014-10-08 07:05:48,Account Update,S-WJXD-Z8KH-8ZXS-5XGEN,,0.0,1.0
7345199023327109808,20660,2014-10-08 07:05:48,Ordinary Payment,S-WJXD-Z8KH-8ZXS-5XGEN,S-B9BS-HPRH-742F-33NMM,1.0,1.0
82525972471042512,20658,2014-10-08 06:52:48,Ordinary Payment,S-B9BS-HPRH-742F-33NMM,S-WJXD-Z8KH-8ZXS-5XGEN,20.0,1.0
