ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AKVZ-D7RA-5RLK-GXUCJ,2.19e-06,0.0735
5226046303927819237,541008,2018-10-03 15:15:20,Ordinary Payment,S-AKVZ-D7RA-5RLK-GXUCJ,S-HK9D-P74Q-XDEJ-D6PGM,18190.0,0.1
4173469655859309579,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
5708379530283436978,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
14652391858842373795,485691,2018-05-01 19:21:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
12633476425688171587,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
16861859584558407514,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
1711176357206067712,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
6754058400601040352,117932,2015-07-07 07:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,306.80864405,1.0
6315079670190344842,116850,2015-07-04 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,300.49534589,1.0
17674784965800240912,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,341.20150629,1.0
5977803655127336255,116460,2015-07-03 04:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,306.97374481,1.0
5145495851749870975,116200,2015-07-02 10:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,321.24730175,1.0
3321008134224432491,115947,2015-07-01 18:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,449.65361563,1.0
1139576212190159926,113650,2015-06-25 07:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,307.00636837,1.0
4664229846468567778,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,314.04506374,1.0
3451250178869865979,106870,2015-06-06 08:30:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,330.52061289,1.0
1657402345004110480,105851,2015-06-03 12:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,302.28491561,1.0
16904606010263678063,104320,2015-05-30 05:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,305.54898275,1.0
2490907444952375776,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,346.20575573,1.0
5144071696618263869,103481,2015-05-27 21:28:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,343.55512852,1.0
6384468178746687981,103290,2015-05-27 08:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,308.04125747,1.0
1134259361178954663,101196,2015-05-21 11:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,402.34370346,1.0
2968506341322274581,100941,2015-05-20 18:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,317.52873705,1.0
18434545418168213760,100621,2015-05-19 21:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,320.20466338,1.0
3910034510868758867,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.16298369,1.0
10795856029840403108,100222,2015-05-18 18:40:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,327.95476437,1.0
14663575450591867613,99910,2015-05-17 22:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,316.14890308,1.0
14537059378508956590,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,309.42154699,1.0
338392129785863653,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,496.56019999,1.0
6144822787682959730,99171,2015-05-15 19:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.70781058,1.0
6641202448752933336,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.80704412,1.0
16319816725614911058,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.36403741,1.0
8913746719443841481,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,304.75454459,1.0
12014735310365926765,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,325.77911771,1.0
7417993912662552351,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,338.21265913,1.0
68567573531850319,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,471.28673593,1.0
1292461516420790735,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.61540018,1.0
13721504024272446365,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,305.01475278,1.0
4603460115604715952,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,330.58958628,1.0
12910257778773045848,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,402.32827009,1.0
14039494765722209686,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,319.87938568,1.0
17869380144112702468,93400,2015-04-29 17:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,361.20388093,1.0
4588902854035118154,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,329.10877494,1.0
6477444017889051458,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,307.31663271,1.0
86059563301374659,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,306.1852466,1.0
6508800171123398573,90260,2015-04-20 22:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,305.57545478,1.0
354946957179719325,90003,2015-04-20 05:08:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,937.05373392,1.0
755205734327468532,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,302.19956598,1.0
1011171013966718404,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,319.7980838,1.0
3384431561788404995,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,346.53115136,1.0
10970476084157252129,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.84725801,1.0
17167324176682546671,86981,2015-04-11 18:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,331.17505604,1.0
2923771574780189920,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,326.25873997,1.0
1200110248919458884,86580,2015-04-10 15:30:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,315.48849369,1.0
88955160172638670,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,314.06113933,1.0
10088220988174030141,86060,2015-04-09 04:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,317.31947029,1.0
11860228055734267825,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,314.21093044,1.0
15280428011600366451,83401,2015-04-01 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,310.43562128,1.0
9989523054666967225,83271,2015-04-01 08:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,324.24453412,1.0
10917291651366505412,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,378.27221487,1.0
9029491389327440738,79795,2015-03-22 15:49:22,Ordinary Payment,S-AKVZ-D7RA-5RLK-GXUCJ,S-QDK5-FRPJ-EBBJ-47EXG,5100.0,5.0
14465863967398345976,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.57177368,1.0
8522166296092600553,79302,2015-03-21 06:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.50037195,1.0
11266529069044706093,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,358.30340537,1.0
18423566610099466860,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,300.57970113,1.0
8404826159357992391,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,319.56542562,1.0
6265994115437142681,77552,2015-03-16 09:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,300.4178257,1.0
16151749321469609827,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,316.42404266,1.0
8490552508550500465,77351,2015-03-15 19:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,307.98235408,1.0
15047778510969425028,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,310.04252729,1.0
13010354674288822823,76880,2015-03-14 12:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,323.99864892,1.0
12283662803948516136,76010,2015-03-12 02:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,311.22056404,1.0
12483618125361372462,75861,2015-03-11 15:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,434.79366458,1.0
10621849338515549139,75524,2015-03-10 17:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,519.59405466,1.0
3335810880804397828,75184,2015-03-09 18:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,433.43662609,1.0
16292125868489404864,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,316.6939371,1.0
17953548101479958981,74815,2015-03-08 17:42:18,Ordinary Payment,S-AKVZ-D7RA-5RLK-GXUCJ,S-QDK5-FRPJ-EBBJ-47EXG,19680.0,20.0
11148353501831574149,74581,2015-03-08 02:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,321.03844719,1.0
3038711955344385767,73340,2015-03-04 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,309.45712465,1.0
7242163128350220726,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,325.93702193,1.0
13694062098653025968,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,304.00306834,1.0
6148646678291386427,72511,2015-03-02 07:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,306.86997355,1.0
3085677819575832068,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,313.42207343,1.0
13523616806559009352,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,326.0821633,1.0
1988767964962642403,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,364.41935195,1.0
12593195382455488516,71757,2015-02-28 04:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,412.94957191,1.0
4637875249811760613,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,312.9030021,1.0
9114565303446633008,69439,2015-02-21 17:24:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,418.65097919,1.0
9809292688057519925,69230,2015-02-21 03:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.47212112,1.0
13107470102020663875,66521,2015-02-13 13:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,313.19616252,1.0
5176596867299856942,65763,2015-02-11 10:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,315.43313685,1.0
757014098218977945,65460,2015-02-10 13:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.06857393,1.0
11632702595486910104,64251,2015-02-07 04:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,325.18397949,1.0
3753388870560414382,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
1892524510091904628,64011,2015-02-06 13:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,310.87526863,1.0
1099753128301941480,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,318.50461168,1.0
16086440236735236313,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AKVZ-D7RA-5RLK-GXUCJ,0.0,1.0
14527989467197468395,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,317.58341089,1.0
6646139870689960133,63510,2015-02-05 03:39:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,379.49395521,1.0
16862014438702530788,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.36099744,1.0
10814604439416554322,63330,2015-02-04 15:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,302.81826817,1.0
7617270245670946393,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,336.44102491,1.0
17867458485879011840,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.31207542,1.0
15853836554883323982,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,387.6575032,1.0
12493679897153174503,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,315.60131839,1.0
5179409316698174751,62461,2015-02-02 04:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,311.15958484,1.0
2413176155517629149,62269,2015-02-01 16:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,418.5146329,1.0
10849962879887450003,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,314.03637759,1.0
80994462203203861,61991,2015-01-31 21:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,603.62630797,1.0
8100660685776135258,61831,2015-01-31 10:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,370.30240919,1.0
15426078627929787327,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,301.63271455,1.0
15914643240342737407,61510,2015-01-30 13:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,304.69933226,1.0
13434708123666765918,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,305.54608876,1.0
13361162677216148163,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,342.29512224,1.0
18043000474011615232,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.93764541,1.0
5086666164668535432,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,314.24162306,1.0
15640148341621211815,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,341.67363373,1.0
7659549762256440989,60451,2015-01-27 13:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,306.67911753,1.0
8844426414349871592,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,303.84122803,1.0
3824500820914979818,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,361.24895202,1.0
793890617780449562,60012,2015-01-26 08:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,434.44053062,1.0
17708462684835298984,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,374.25296227,1.0
17490298235297298706,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,320.85677609,1.0
18418875003984240159,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,313.82413035,1.0
6615975238406648786,59612,2015-01-25 05:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,305.57168302,1.0
1044252095330608946,59422,2015-01-24 16:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,319.81036616,1.0
1149634073374412779,59310,2015-01-24 09:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,338.64928747,1.0
16955642539845997889,59260,2015-01-24 06:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,379.21980969,1.0
10350985837501867592,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,316.07096329,1.0
8919093525375817519,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,347.90276765,1.0
12897014322790691409,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,308.24526427,1.0
14342976932164116626,58454,2015-01-21 23:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,522.70582929,1.0
18320735653546853042,58280,2015-01-21 12:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,322.40455527,1.0
13806836380139898441,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,323.97299418,1.0
294211144614418619,57940,2015-01-20 13:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,313.68125256,1.0
16095274321049846699,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,315.46321943,1.0
14378757069070923163,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AKVZ-D7RA-5RLK-GXUCJ,302.39380969,1.0
7130785653112550228,57317,2015-01-18 19:26:50,Reward Recipient Assignment,S-AKVZ-D7RA-5RLK-GXUCJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13815960154863096901,45552,2014-12-16 21:28:03,Ordinary Payment,S-AKVZ-D7RA-5RLK-GXUCJ,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
8306990058976778481,45549,2014-12-16 21:20:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKVZ-D7RA-5RLK-GXUCJ,99.0,1.0
