ID,Height,timestamp,Type,From,To,Amount,Fee
17626594488442745559,937041,2021-10-12 15:31:06,Contract Payment,S-MKFZ-SXY5-JSSL-EBZCE,S-ES3J-9K9B-N6LY-GMTZ2,2.03,0.0
11349365129833590867,937041,2021-10-12 15:31:06,Contract Payment,S-MKFZ-SXY5-JSSL-EBZCE,S-8SE6-HX4L-4G5V-A6JSE,200.97,0.0
3126835919077870194,937041,2021-10-12 15:31:06,Contract Payment,S-MKFZ-SXY5-JSSL-EBZCE,S-BNR6-GMFS-S6CF-8XFGU,1.081905,0.0
14791324271131531743,937040,2021-10-12 15:26:56,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-MKFZ-SXY5-JSSL-EBZCE,0.2,0.03675
1193918387219824001,936892,2021-10-12 05:32:54,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-MKFZ-SXY5-JSSL-EBZCE,0.2,0.0294
14959647403233525768,935715,2021-10-08 23:13:47,Contract Payment,S-MKFZ-SXY5-JSSL-EBZCE,S-8SE6-HX4L-4G5V-A6JSE,202.0,0.0
10146066032274023138,935714,2021-10-08 23:08:49,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-MKFZ-SXY5-JSSL-EBZCE,202.2,0.147
10980737475354654715,935713,2021-10-08 23:03:30,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-MKFZ-SXY5-JSSL-EBZCE,202.2,0.147
13040782544481382744,935713,2021-10-08 23:03:30,Arbitrary Message,S-8SE6-HX4L-4G5V-A6JSE,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.13965
2363243184112157911,935713,2021-10-08 23:03:30,Arbitrary Message,S-8SE6-HX4L-4G5V-A6JSE,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.13965
3369862339376169773,932754,2021-09-30 17:33:54,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.0294
3256948834606233034,932027,2021-09-28 16:58:55,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.0294
11628722681874819332,931679,2021-09-27 17:42:46,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.02205
11860915696944561196,931255,2021-09-26 13:34:01,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.0294
8571557091215064520,931251,2021-09-26 13:17:40,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.0294
1068640240514450704,931225,2021-09-26 11:34:05,Ordinary Payment,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,2.12348,0.02205
9102959359907379878,931225,2021-09-26 11:34:05,Arbitrary Message,S-ES3J-9K9B-N6LY-GMTZ2,S-MKFZ-SXY5-JSSL-EBZCE,0.0,0.0294
