ID,Height,timestamp,Type,From,To,Amount,Fee
12235336219403625203,710789,2020-01-21 16:48:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TC4W-KCWC-LXTX-8ZXJC,0.0,0.03675
14558058332444476154,649946,2019-08-04 11:32:56,Ordinary Payment,S-TC4W-KCWC-LXTX-8ZXJC,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.03675
2674813548989531355,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-TC4W-KCWC-LXTX-8ZXJC,64.0,0.0441
5587704301387966191,642478,2019-07-14 14:23:26,Ordinary Payment,S-TC4W-KCWC-LXTX-8ZXJC,S-85JF-9FUG-CZSC-EVG39,500.0,0.02205
1378449476028515029,641645,2019-07-12 06:07:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.13830031,1.5
8870453079199516271,641220,2019-07-11 01:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.26855428,1.5
14049022484835099937,640818,2019-07-09 22:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.3701632,1.5
6433192271740669155,640472,2019-07-08 23:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.30849749,1.5
13579065960103264097,640150,2019-07-08 01:43:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.44231139,1.5
5037667389543103870,639755,2019-07-06 23:33:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.94661716,1.5
3758662720968011957,639342,2019-07-05 19:29:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.14383171,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.30061157,1.5
12354267135950246279,638577,2019-07-03 16:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.63544943,1.5
17214178226225099385,638141,2019-07-02 10:52:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.02074752,1.5
13961528262071132349,637753,2019-07-01 08:49:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.92955443,1.5
14405427126377188065,637386,2019-06-30 08:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.01191568,1.5
2167511087340731466,637078,2019-06-29 11:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.30668248,1.5
702975678257046024,636761,2019-06-28 14:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.71081381,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.566484,1.5
7715149473270098238,636183,2019-06-26 23:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.46794543,1.5
7907457542258155250,635872,2019-06-26 02:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.06260351,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.09017816,1.5
12989458051867695191,635000,2019-06-23 15:45:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.22748643,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.04285946,1.5
1512789891681699035,634638,2019-06-22 15:01:34,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.84485517,1.5
2079430132395721708,634440,2019-06-22 02:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.99227816,1.5
10763740403763165839,634273,2019-06-21 14:46:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.26881735,1.5
5714418350422230269,634101,2019-06-21 03:31:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.46726789,1.5
16281190937615237862,633274,2019-06-18 20:04:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.98781871,1.5
7067001231348612084,633029,2019-06-18 03:32:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.8311211,1.5
16376968285588472963,632844,2019-06-17 14:55:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,102.00186527,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,103.76044179,1.5
10155586549491964297,632451,2019-06-16 12:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,104.20976075,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.19388443,1.5
5522458396912959255,632150,2019-06-15 16:00:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,102.92770573,1.5
11156711932632127513,631988,2019-06-15 05:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.1298238,1.5
2580086251277831945,631826,2019-06-14 18:41:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.49839544,1.5
15912524895056787666,631652,2019-06-14 07:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,101.70003041,1.5
5047033796296324133,631495,2019-06-13 20:20:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,102.01255789,1.5
8255669454693201941,631333,2019-06-13 09:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,100.01726645,1.5
13551381665990408361,631239,2019-06-13 03:21:55,Ordinary Payment,S-TC4W-KCWC-LXTX-8ZXJC,S-75TX-KVH7-BZQM-GT665,1.0,0.1
7619488087437349675,631160,2019-06-12 21:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TC4W-KCWC-LXTX-8ZXJC,103.05802142,1.5
6136187104539487038,630710,2019-06-11 15:47:59,Reward Recipient Assignment,S-TC4W-KCWC-LXTX-8ZXJC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3757911925666330101,630708,2019-06-11 15:38:00,Account Update,S-TC4W-KCWC-LXTX-8ZXJC,,0.0,0.1
13106804551975164385,630699,2019-06-11 15:08:26,Ordinary Payment,S-3S4V-XN9W-J9WN-8SMGJ,S-TC4W-KCWC-LXTX-8ZXJC,0.2,0.00735
