ID,Height,timestamp,Type,From,To,Amount,Fee
16875686791469176710,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.13144769,1.0
7973763180303477949,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.23667781,1.0
1958013262909229139,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.29678292,1.0
17609509310942835107,537891,2018-09-24 21:51:23,Ordinary Payment,S-MZFH-G3DZ-5TCA-C9D7E,S-9FDV-TGCG-UN7G-6YSWP,1060.0,1.0
17268164977307551094,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.23882637,1.0
3276043448413852695,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.92454985,1.0
9889584499157574554,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.68369369,1.0
15421035273601056096,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.24075773,1.0
8049417779611489001,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.30173167,1.0
10725601241119114504,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.68418559,1.0
18138752923154241057,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.36916696,1.0
13557205849808258346,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.59642196,1.0
5171018783518431598,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.70992545,1.0
10585674430245022780,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.32387118,1.0
13732144279923212276,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.94670491,1.0
16959135654976993287,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.53572205,1.0
8519404748579829178,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.36955245,1.0
15284627390893748441,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.39947671,1.0
3912618327152409710,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.63692922,1.0
2312334359020396258,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,51.50837134,1.0
732083609338912474,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.95444167,1.0
3752108289945297369,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.84145196,1.0
8585575398149834833,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.78745713,1.0
3773363434427699551,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,50.18429316,1.0
17191131221149807735,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZFH-G3DZ-5TCA-C9D7E,51.12994831,1.0
6236531744768904318,447032,2018-01-13 16:36:42,Reward Recipient Assignment,S-MZFH-G3DZ-5TCA-C9D7E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13301966999384858872,444541,2018-01-06 17:07:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MZFH-G3DZ-5TCA-C9D7E,1.0,1.0
