ID,Height,timestamp,Type,From,To,Amount,Fee
14461073626230776783,352519,2017-04-23 22:22:40,Ordinary Payment,S-G4MP-MCG6-668R-DFFUB,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
11323103050999160662,352517,2017-04-23 22:15:05,Ordinary Payment,S-87VB-HLFJ-E3TY-8D8K7,S-G4MP-MCG6-668R-DFFUB,52.0,1.0
13440957873693892209,347087,2017-04-08 17:58:41,Ordinary Payment,S-G4MP-MCG6-668R-DFFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
539830208908404890,347084,2017-04-08 17:47:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G4MP-MCG6-668R-DFFUB,2995.0,1.0
2179941512245486759,346841,2017-04-08 01:54:31,Ordinary Payment,S-G4MP-MCG6-668R-DFFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
15050708020813597427,346839,2017-04-08 01:40:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G4MP-MCG6-668R-DFFUB,2995.0,1.0
4075613835770489141,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G4MP-MCG6-668R-DFFUB,2.0,1.0001
8329987591992061374,343647,2017-03-30 03:01:51,Ordinary Payment,S-G4MP-MCG6-668R-DFFUB,S-R8SQ-TUEM-DTHQ-7ATA3,35994.0,1.0
7225502723322469792,343645,2017-03-30 02:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G4MP-MCG6-668R-DFFUB,35995.0,1.0
2179619794892505278,338642,2017-03-16 02:56:17,Ordinary Payment,S-G4MP-MCG6-668R-DFFUB,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
12442581819797996575,338641,2017-03-16 02:54:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-G4MP-MCG6-668R-DFFUB,9995.0,1.0
