ID,Height,timestamp,Type,From,To,Amount,Fee
11417070713560096802,780378,2020-08-03 01:42:51,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-4Y3L-HTP3-9HX5-2QU9P,14.44875,0.0588
4472918214732209610,741463,2020-04-16 12:07:14,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-H96K-FE9E-SNS4-AFVMQ,9.0,0.05145
483577922825079349,741260,2020-04-15 22:37:07,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
16419648633323391616,740683,2020-04-14 07:53:53,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.0588
17880910575014051291,740051,2020-04-12 13:26:36,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-G5DG-YL92-ACG5-BABNA,1.0,0.0441
10086135692507670558,737384,2020-04-05 02:05:00,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-925T-48QB-KHZV-862VD,3.0,0.0588
13449169502829648650,736553,2020-04-02 18:14:21,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.0294
3895362205734769492,734851,2020-03-29 00:23:31,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.00735
17825753808352621176,734275,2020-03-27 10:02:00,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-8RMC-VF4X-TEAH-DQG3U,1.0,0.0441
11606945641638015184,733991,2020-03-26 14:44:48,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.02205
17632541252927152524,729306,2020-03-13 12:02:29,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.05145
4950657654938602887,727208,2020-03-07 15:17:04,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.0441
5589437832280461186,726286,2020-03-05 01:13:29,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-6KYF-PANK-BWAR-63H4X,1.0,0.0147
18368820450983619961,724659,2020-02-29 11:33:56,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-TPVU-S8K4-GDSP-DSFYF,5.0,0.03675
6032126746197233466,724525,2020-02-29 03:16:23,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-H96K-FE9E-SNS4-AFVMQ,5.0,0.0588
14347110132137381395,723732,2020-02-26 21:55:23,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.05145
10693376316688346293,721606,2020-02-20 23:12:04,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.0441
912405668145989541,721283,2020-02-20 01:36:09,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.0441
17915857970938775419,720425,2020-02-17 15:20:03,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-BQBL-5CAS-C249-98AX2,4.0,0.0294
14948627029344502775,720255,2020-02-17 04:33:51,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.05145
4880961671752436113,720071,2020-02-16 15:48:50,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
14690268200140302895,717635,2020-02-09 20:11:40,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.0294
7716710494569694020,716869,2020-02-07 16:19:53,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-8KHL-SACL-LZKS-4TDYX,3.0,0.02205
14548366502053867917,715838,2020-02-04 19:40:45,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
13378658486085427738,715792,2020-02-04 16:18:19,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-VDHJ-89E6-DADE-BCNV3,1.0,0.05145
11110624400820965664,714622,2020-02-01 09:40:34,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-P39M-4R5D-NBSU-8DY5M,3.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H96K-FE9E-SNS4-AFVMQ,10.0,0.0735
