ID,Height,timestamp,Type,From,To,Amount,Fee
16788067299126120644,780330,2020-08-02 22:40:11,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
2822751850570637930,742457,2020-04-19 07:17:18,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-WRB5-PL92-F6Z9-4BLUX,7.0,0.03675
166552910611832826,741645,2020-04-17 00:45:04,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-7RHU-QX98-GFSP-46PXC,7.0,0.0588
9604054927030160752,739475,2020-04-10 22:43:52,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-FJKR-YQ8L-ZYN4-4WMRG,1.0,0.0294
7996968383652024955,738822,2020-04-09 03:13:32,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-7RHU-QX98-GFSP-46PXC,1.0,0.03675
7738550063992771686,735355,2020-03-30 10:10:29,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-5X67-ZLMF-R26W-BSRHC,4.0,0.00735
8025542935663407464,735162,2020-03-29 21:17:05,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-7RHU-QX98-GFSP-46PXC,1.0,0.05145
12879843585701750129,734666,2020-03-28 11:43:52,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.03675
7627589865977054667,734387,2020-03-27 17:12:33,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0294
1864631782442474636,732845,2020-03-23 09:29:21,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-7RHU-QX98-GFSP-46PXC,7.0,0.0588
16929788751875705721,730113,2020-03-15 18:26:11,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-RYJQ-59SZ-WCAX-9MCVP,1.0,0.0294
3589119739061777131,730079,2020-03-15 16:06:17,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-7RHU-QX98-GFSP-46PXC,1.0,0.0588
7835453026973171983,728947,2020-03-12 12:31:39,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-JQHK-MKDC-K3RK-3LQP9,2.0,0.0588
14050227649016387091,728222,2020-03-10 11:34:03,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.0441
13193517591952089416,725812,2020-03-03 17:12:55,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-TAXL-9L5J-YE4Y-GPQYM,10.0,0.0588
10394389027954334350,725782,2020-03-03 15:26:27,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-7RHU-QX98-GFSP-46PXC,8.0,0.0147
9544840547591052127,724872,2020-03-01 02:40:24,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-7RHU-QX98-GFSP-46PXC,6.0,0.02205
3834856469435137007,724597,2020-02-29 07:44:16,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-3UHZ-XLEC-HRTA-277H6,1.0,0.05145
15995282276271324201,723852,2020-02-27 05:42:27,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-7RHU-QX98-GFSP-46PXC,1.0,0.0147
1222740562053432018,723852,2020-02-27 05:42:27,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-DGDW-HFHZ-FW6P-DRRLQ,1.0,0.0294
18293574683040773081,723632,2020-02-26 14:54:50,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-M8DW-VNHP-XXN9-HEXE9,6.0,0.0441
11280341427837545550,723134,2020-02-25 05:23:40,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-YFRJ-LRGT-S3D3-5GL45,13.0,0.00735
10312464101331992215,721000,2020-02-19 05:59:50,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-7LTN-ETUV-FE2K-ESL9Y,2.0,0.0441
11118954244837785528,720249,2020-02-17 04:21:39,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-7RHU-QX98-GFSP-46PXC,2.0,0.02205
13192161539477989045,719967,2020-02-16 08:28:05,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-7RHU-QX98-GFSP-46PXC,11.0,0.02205
7250978569097528861,719532,2020-02-15 03:53:34,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-7RHU-QX98-GFSP-46PXC,9.0,0.03675
14373618979043359448,717821,2020-02-10 09:00:40,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.03675
6415301991924000287,717012,2020-02-08 02:25:54,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0441
78147782999403754,716458,2020-02-06 12:53:06,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-PKMZ-GKKD-BK2U-H7CG4,6.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RHU-QX98-GFSP-46PXC,10.0,0.08085
