ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T6XY-JN5N-C53Z-79CSY,6.59e-06,0.0735
15891754806385895092,871552,2021-04-13 13:39:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T6XY-JN5N-C53Z-79CSY,0.0,0.00735001
7862339854066872885,870776,2021-04-11 10:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T6XY-JN5N-C53Z-79CSY,0.0,0.02940001
10300268316672811646,866409,2021-03-30 06:42:30,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-HK9D-P74Q-XDEJ-D6PGM,20300.0,1.0
2797668151819889039,866146,2021-03-29 13:19:45,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.06
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T6XY-JN5N-C53Z-79CSY,1e-08,0.97755
542645120166481333,620590,2019-05-14 08:56:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6XY-JN5N-C53Z-79CSY,19003.99986051,1.0
4100281916572201729,524974,2018-08-19 18:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,0.85663459,1.0
12780758952889308566,524474,2018-08-18 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,0.64848127,1.0
9933287218546851809,523484,2018-08-15 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,7.23389694,1.0
1532493851540067894,522989,2018-08-14 05:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,7.22806682,1.0
10727107663402870240,522466,2018-08-12 18:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,6.91197616,1.0
10814808273743031815,521915,2018-08-11 05:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,11.24385402,1.0
120507844485167534,521113,2018-08-08 23:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,6.57150102,1.0
17398428293995784872,520620,2018-08-07 14:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,514.98489035,1.0
965936446994856097,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,5.72082955,1.0
7719687271588391529,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.70123343,1.0
7849220832234289789,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,14.90986399,1.0
12664125061000275020,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.42691873,1.0
3197733231204613978,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,11.39779992,1.0
5210145689035383624,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.55977378,1.0
6813290877298074749,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,7.81127218,1.0
14524363449680681035,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,6.70585669,1.0
8924570091105512314,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.64439554,1.0
10871302700600236864,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,4.74950521,1.0
16161046891197524953,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,5.92180503,1.0
4686914011972486410,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.33357265,1.0
12540594155671040097,514070,2018-07-20 05:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,627.04104602,1.0
2899789285160228097,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.90432955,1.0
17759255952257136466,513035,2018-07-17 08:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.90735145,1.0
17332361318487935734,512541,2018-07-15 23:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,3.44650864,1.0
7683641790059367678,512029,2018-07-14 13:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,17.33962327,1.0
12533377131735981663,511506,2018-07-13 02:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,0.1689706,1.0
454198010548199095,511319,2018-07-12 13:38:48,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,19005.99986041,2.0
6720728029250231343,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T6XY-JN5N-C53Z-79CSY,0.0,1.0
11454597288797340232,503253,2018-06-20 00:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1.80320041,1.0
8708442703589693007,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,19.1315016,1.0
14788090960713572531,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,18.79414172,1.0
13633535641873554970,501747,2018-06-15 18:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,29.86935174,1.0
13260339482073770665,501252,2018-06-14 08:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,13.58684554,1.0
12719437345922734034,500750,2018-06-12 23:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,38.699264,1.0
3214901389061029478,500235,2018-06-11 12:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,733.53202765,1.0
876569337757645387,500046,2018-06-11 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,750.17218194,1.0
3859976931561945265,499736,2018-06-10 03:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,653.43486955,1.0
17428924830891601367,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,109.45948414,1.0
6119042880455165198,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,24.1864117,1.0
18104324411725265267,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,7.9190661,1.0
11826196305705245851,498057,2018-06-05 10:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,6.41542712,1.0
9847730655079223293,497562,2018-06-04 01:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,5.52030148,1.0
8447316221922524770,497066,2018-06-02 16:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.40413206,1.0
7321174358593986435,496554,2018-06-01 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,0.07355478,1.0
752005758500064981,493984,2018-05-25 00:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,28.76234203,1.0
10089502437078459950,493482,2018-05-23 15:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,719.91466446,1.0
12800544233742009361,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,57.95317836,1.0
3348265771338152273,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.26718691,1.0
729046095788807349,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,227.47965679,1.0
9931407230017457248,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,20.36210979,1.0
14394749781699527827,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,16.70005762,1.0
9172869762960580229,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,11.84173943,1.0
8641076546987443805,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,14.75992786,1.0
10017255575897413868,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,10.56711108,1.0
8649570095658446308,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.08548388,1.0
9093412256879639302,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.21924235,1.0
14869034045463291472,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,17.48632565,1.0
193965576143969786,487718,2018-05-07 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.89614457,1.0
1237806255795789072,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,69.80198229,1.0
10238160734668228213,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,6.20289937,1.0
4881449877680452353,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6XY-JN5N-C53Z-79CSY,0.0,1.0
1554762583741461048,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T6XY-JN5N-C53Z-79CSY,0.0,1.0
10898419370742454256,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,9.85072075,1.0
2851549675972656386,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.92385859,1.0
3753765702415953424,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,14.95710021,1.0
12636625809893737843,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,22.68337464,1.0
4917583842909729490,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,17.89822068,1.0
14610813537550915099,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,13.24493482,1.0
4946910351722555431,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,10.11654356,1.0
3901481587307966634,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.85294019,1.0
1330057952328833306,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,15.76671073,1.0
18388270825284555783,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,42.46837101,1.0
3517407338595257120,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,23.48847024,1.0
10853712622547373568,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,28.59367959,1.0
8192513390290790815,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.10019186,1.0
11349699686427093263,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,16.60937214,1.0
17044776253954984036,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,5.10153847,1.0
6537709799721129341,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1.63367365,1.0
7685706129140717815,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.89967556,1.0
4522895493275680413,477694,2018-04-09 10:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,17.61797494,1.0
11633867798781932972,477192,2018-04-08 00:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.71467758,1.0
10916292777964425146,476693,2018-04-06 15:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,35.36944967,1.0
3342648224889420220,476197,2018-04-05 05:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,31.34966723,1.0
7160322266805878796,475702,2018-04-03 20:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,671.83534471,1.0
6398562890502001606,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.91870117,1.0
17174724170808139229,474737,2018-04-01 03:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,7.22406972,1.0
8593403372406126875,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,22.30619417,1.0
16202213369844949623,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,42.98117413,1.0
18307940767438893628,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.80707134,1.0
16521118382912352321,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,26.13110445,1.0
18077899063292835604,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,62.09069533,1.0
11721817367160174134,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,15.16306959,1.0
5127395288288877062,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,12.18401201,1.0
7429128271728552782,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,48.41253006,1.0
17165186260433484597,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,48.57476167,1.0
7201922001119837289,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,106.80151361,1.0
8473381953699283886,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,0.36587916,1.0
12867737930414484265,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,10.64409316,1.0
10456812380965466573,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,24.83064937,1.0
15790774053589948844,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,23.47047973,1.0
5247491817840948459,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,27.66867989,1.0
8186206731448584899,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,65.8518347,1.0
7877069206606594621,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,39.97023648,1.0
7127495336253523686,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,44.16791831,1.0
1798035591240826425,460550,2018-02-20 11:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,96.32691705,1.0
16670052957941387757,460056,2018-02-19 01:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,723.15688092,1.0
15059265749944729946,460036,2018-02-19 00:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,499.32043019,1.0
8632289078384676176,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,247.98738999,1.0
5563163936962626522,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,86.98818416,1.0
4231348295616209471,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,195.73377739,1.0
15320648532273070603,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,37.41777798,1.0
4039210441563333118,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,202.87968125,1.0
6370252509740710758,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,38.28438171,1.0
12893686879419984200,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,221.5442232,1.0
3877475792021776923,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,145.17599059,1.0
17305385320368377672,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,66.53306248,1.0
545195514375302403,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,92.87402617,1.0
13676487976668149734,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,166.94671814,1.0
9479130365184585824,454150,2018-02-02 14:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,111.64182889,1.0
2572515522707866078,453657,2018-02-01 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,78.28962093,1.0
6231395684997330058,453164,2018-01-30 19:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,965.25698055,1.0
12151427950811370543,452958,2018-01-30 06:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,79.92467432,1.0
4997918751075808309,452461,2018-01-28 20:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,144.91767317,1.0
1503046658618084926,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,127.36937221,1.0
15359208080351982883,451464,2018-01-26 01:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,861.10164752,1.0
6079617776204579281,451363,2018-01-25 18:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,985.53800045,1.0
6178712723268697803,451210,2018-01-25 08:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,124.18728184,1.0
2213997761998421661,450715,2018-01-23 23:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,171.41332594,1.0
2991231857915357871,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,98.31098196,1.0
2012132684290674573,449717,2018-01-21 04:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,121.301534,1.0
13431650067015761549,449221,2018-01-19 19:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,614.63851702,1.0
14089169784462717174,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,94.5334073,1.0
15355876881644622175,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,90.24224757,1.0
11068497724727692301,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,232.06656796,1.0
15834804672019331067,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,80.08272476,1.0
363599612452044467,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,323.73292002,1.0
16690273790681706689,446365,2018-01-11 19:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,152.48878994,1.0
9680655566192407765,445871,2018-01-10 10:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,796.11415154,1.0
12025671494180226580,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,124.42279327,1.0
14798401550485171077,445127,2018-01-08 08:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1152.89066328,1.0
14019310109547425608,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,499.08697761,1.0
14300469975675251151,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,46.4087889,1.0
6906723119949253825,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,27.83688297,1.0
9143773317447439576,443654,2018-01-04 05:41:14,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14892757891287621064,443410,2018-01-03 13:15:38,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5130547319402824188,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,102.74227282,1.0
468820192276691717,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,143.51827275,1.0
17137115606506519307,442409,2017-12-31 17:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,84.2968867,1.0
7214300127370848500,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,247.61501453,1.0
4773468993782008892,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6XY-JN5N-C53Z-79CSY,1e-07,1.0
