ID,Height,timestamp,Type,From,To,Amount,Fee
2999314699156556235,779878,2020-08-01 16:31:18,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-4Y3L-HTP3-9HX5-2QU9P,14.0004,0.06615
6240556087904672850,742175,2020-04-18 12:05:21,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-LQCQ-VMNT-YB67-5RGC2,8.0,0.02205
6456401214052874263,741533,2020-04-16 17:04:17,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-LQCQ-VMNT-YB67-5RGC2,3.0,0.03675
4629907421781623571,741309,2020-04-16 01:43:16,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.05145
10147555932444710440,740176,2020-04-12 21:41:58,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-FNU8-387V-EN3X-5XK8U,1.0,0.0588
5462833820735292422,739329,2020-04-10 12:46:41,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-FUNE-86FB-57Z4-GE4JN,2.0,0.0147
17387545182882484274,737552,2020-04-05 13:39:24,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-XFHY-CS4E-54VW-5PFKX,7.0,0.0294
15634280609171829388,737402,2020-04-05 03:03:32,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-LQCQ-VMNT-YB67-5RGC2,8.0,0.03675
17552946238248722625,735738,2020-03-31 11:50:43,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-SLFJ-K65U-XS56-9LKH5,4.0,0.0294
13183304037967225668,735312,2020-03-30 07:00:23,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.0147
16955157511053486357,735033,2020-03-29 12:31:08,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-PXEM-MAE2-KUYE-44H76,11.0,0.0588
12415885768077584607,734010,2020-03-26 15:53:13,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-LQCQ-VMNT-YB67-5RGC2,9.0,0.0588
12680822843649118752,731856,2020-03-20 15:26:13,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-9D8Q-2G6K-LJGU-5ZLGH,10.0,0.03675
10288421913555007198,731738,2020-03-20 07:33:23,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LQCQ-VMNT-YB67-5RGC2,19.0,0.0588
3429082035571275526,730587,2020-03-17 02:16:02,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.00735
16878548397612893618,730567,2020-03-17 00:57:04,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.05145
14795053369334827455,730437,2020-03-16 16:15:56,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-LQCQ-VMNT-YB67-5RGC2,3.0,0.0294
14619395337479373101,730239,2020-03-16 02:56:30,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-EBY4-WPMX-FURA-3WZ74,2.0,0.0147
5209243401362504437,730109,2020-03-15 18:06:20,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0147
7439829822023902338,729279,2020-03-13 10:26:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-S44T-D8JP-7AJL-3WYK3,1.0,0.0441
6015382492605992915,727738,2020-03-09 03:02:37,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-6WQP-9PCB-9SSW-729BA,9.0,0.02205
15313396881526577075,727683,2020-03-08 23:13:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0294
12084627530647782034,727519,2020-03-08 11:43:52,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-LQCQ-VMNT-YB67-5RGC2,12.0,0.0588
9883499291996518828,725273,2020-03-02 05:04:22,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.05145
14990483044530044636,724244,2020-02-28 08:04:07,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-6EHF-Z859-3D49-EQ3RL,13.0,0.0441
7367966355251579375,722640,2020-02-23 20:08:01,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-KS9M-9PAX-8F5X-2GNNU,17.0,0.0588
12040197898418480452,722633,2020-02-23 19:58:22,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0441
12019385519518459961,721747,2020-02-21 08:38:52,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.00735
4402245508256358688,721160,2020-02-19 16:43:08,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-LQCQ-VMNT-YB67-5RGC2,4.0,0.0588
6324017183216062511,720689,2020-02-18 09:18:11,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-LQCQ-VMNT-YB67-5RGC2,10.0,0.0294
4613981791307216370,720393,2020-02-17 13:00:35,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-LQCQ-VMNT-YB67-5RGC2,1.0,0.0147
11781896118850899354,719353,2020-02-14 15:54:22,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.05145
17738435253413375115,718129,2020-02-11 05:37:22,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-LQCQ-VMNT-YB67-5RGC2,13.0,0.03675
16746761094723299809,717831,2020-02-10 09:26:58,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-YKQD-TD35-YUP7-3WQLQ,19.0,0.0588
8978691036984426445,717518,2020-02-09 12:15:18,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LQCQ-VMNT-YB67-5RGC2,16.0,0.0294
14062906525945782554,717249,2020-02-08 17:54:12,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-LQCQ-VMNT-YB67-5RGC2,9.0,0.03675
7854311315267776028,717001,2020-02-08 01:42:25,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.02205
1175937737672500599,716687,2020-02-07 04:27:56,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.0588
17574703330848980167,716458,2020-02-06 12:53:06,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0294
15349050199520850827,716092,2020-02-05 12:22:38,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-QXXK-HZ38-EMTW-7BCTT,2.0,0.0588
1464551869598270791,715617,2020-02-04 04:46:56,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-LQCQ-VMNT-YB67-5RGC2,2.0,0.05145
13890346138579431091,713822,2020-01-30 04:07:18,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-9NBP-XWUD-VZHM-4P96Q,1.0,0.02205
8179783443653048152,713075,2020-01-28 01:57:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-DVSK-U6CJ-6WG7-7JQSF,5.0,0.03675
10729462475709691558,712494,2020-01-26 11:23:25,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-LQCQ-VMNT-YB67-5RGC2,1.0,0.05145
10664910713871851520,712264,2020-01-25 19:38:49,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LQCQ-VMNT-YB67-5RGC2,4.0,0.05145
8698462200542630884,711277,2020-01-23 01:23:44,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-22JX-ZLHM-2BMM-CM35N,1.0,0.0441
11645277389110628757,711077,2020-01-22 12:10:11,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-WY88-BVXL-8ZPZ-94B9E,5.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQCQ-VMNT-YB67-5RGC2,10.0,0.05145
