ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MEWZ-2CCN-8HQR-48ZDV,1.099e-05,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEWZ-2CCN-8HQR-48ZDV,1e-08,0.6615
1339548927873589946,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MEWZ-2CCN-8HQR-48ZDV,0.14365439,1.0
15760652347633691093,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
14251752618573401785,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MEWZ-2CCN-8HQR-48ZDV,0.40137599,1.0
14091535563085661167,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MEWZ-2CCN-8HQR-48ZDV,0.639744,1.0
14544268038518108635,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,0.65472,1.0
4620876980456799855,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,1.22202001,1.0
14631490593140941989,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.05961068,1.0
1707568885599456604,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,0.64896,1.0
1702166144472958006,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MEWZ-2CCN-8HQR-48ZDV,0.1498,1.0
6772407346014164810,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.05662865,1.0
15233577778978434237,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MEWZ-2CCN-8HQR-48ZDV,0.018,1.0
16624078222224938037,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-MEWZ-2CCN-8HQR-48ZDV,0.2458,1.0
2256995411916835065,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.05742668,1.0
2732693913761646300,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MEWZ-2CCN-8HQR-48ZDV,0.0972,1.0
2204065113873061373,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
8027631548892080200,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MEWZ-2CCN-8HQR-48ZDV,0.30715,1.0
1245496012978972091,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.24600983,1.0
14488834729029646564,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.04899653,1.0
18197413736576931055,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
8231075840698083237,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MEWZ-2CCN-8HQR-48ZDV,0.164,1.0
2796471092543904900,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
15649552714637219049,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.35582908,1.0
2702819985852114141,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.08185021,1.0
7529878013130675761,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,0.54336,1.0
9621604237403473494,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.46009615,1.0
1221474702033757378,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.07602014,1.0
13263776684381377917,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,2.52720918,1.0
4276666392637970791,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,2.9917994,1.0
8342902244895813170,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.07972001,1.0
3456839985486889064,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.42438112,1.0
9781585740599042009,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.09610608,1.0
11362918730102702989,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,0.90048,1.0
15077437709223684539,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.1143014,1.0
6395187557690323099,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.48175242,1.0
15863976195173915905,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.18933054,1.0
7499535760994424391,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.49426575,1.0
16208237142040045745,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.22463951,1.0
15669949367486175343,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,3.240424,1.0
15865305425595414777,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MEWZ-2CCN-8HQR-48ZDV,0.40379196,1.0
17792764727695972403,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
8751818683739339586,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.30858382,1.0
12011592515264200440,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,0.7632,1.0
2179277226573152404,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.24312572,1.0
12901899695052387492,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.40628533,1.0
15099398684343848409,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.20880795,1.0
10932865844864023636,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.55340689,1.0
7286328958313079791,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,1.71118371,1.0
12485840746456502055,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MEWZ-2CCN-8HQR-48ZDV,0.66368938,1.0
5656548862936306855,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.38451413,1.0
16362313975757970855,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,1.90850558,1.0
10909358861471864790,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.25017918,1.0
8859178157857149417,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.55648817,1.0
16700680654422832242,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-MEWZ-2CCN-8HQR-48ZDV,0.38057044,1.0
15719650308664798131,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,1.86540387,1.0
4947449617047535163,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.79899995,1.0
6289426733080155411,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,7.82746356,1.0
8713664455016760207,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.54941907,1.0
11768960130858863114,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,20.27524688,1.0
16333733978353692358,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,10.67146279,1.0
6105530506571940687,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.06914946,1.0
648885172571603523,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.33626614,1.0
14664028410627410192,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,1.4016,1.0
17651754582422366066,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,1.53549154,1.0
12322591463870441285,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,12.92568151,1.0
7944663708814592593,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.88580717,1.0
8770938271127530255,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.05738031,1.0
8475728694921421854,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,24.20607623,1.0
1716317115829711411,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.16977516,1.0
3583490182919745307,366991,2017-06-03 10:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,39.04464747,1.0
17692320033333861407,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.10525604,1.0
8384650798857480965,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.4503236,1.0
8646277957411089106,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.09433962,1.0
17124462717878063679,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.08271896,1.0
8771781578577877074,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,3.55955956,1.0
3118890685177626018,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.15450142,1.0
761413985018810793,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,1.23869479,1.0
18276516541311961359,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,0.91844216,1.0
2574780826105680620,364928,2017-05-28 15:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,11.57146818,1.0
9292857785168267234,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.1241407,1.0
4123535859013958069,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.0734219,1.0
3855616782999484723,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.14611746,1.0
13933074810774502024,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.44859369,1.0
11619017137628082686,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MEWZ-2CCN-8HQR-48ZDV,0.110209,1.0
6996325845075207186,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.11607231,1.0
5597695404743331241,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.13467898,1.0
17968953272188598044,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEWZ-2CCN-8HQR-48ZDV,3.3506,1.0
3788880399244215072,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.13444795,1.0
14313546985854205840,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEWZ-2CCN-8HQR-48ZDV,3.01263812,1.0
6889772856867014686,362733,2017-05-22 12:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,4.80755517,1.0
11384694697666859672,362358,2017-05-21 11:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,20.08933158,1.0
1040660848017808844,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.16489112,1.0
4853555718532058318,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MEWZ-2CCN-8HQR-48ZDV,0.04422,1.0
7046864797641586603,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MEWZ-2CCN-8HQR-48ZDV,0.47329457,1.0
10185073876552924991,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.10658402,1.0
17081177407706618953,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,2.8936849,1.0
3431397241825067425,361397,2017-05-18 18:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,3.40323734,1.0
18347497420253737585,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.11063914,1.0
291900526113196734,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MEWZ-2CCN-8HQR-48ZDV,0.08866697,1.0
12530402978256655003,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
3678319282438682951,361039,2017-05-17 18:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,19.88083733,1.0
10205684066428743535,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
15993539787458121189,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
18323889215155871668,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
2197154861508189656,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
11880662730728885923,360692,2017-05-16 19:26:18,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
16427588341824910219,360692,2017-05-16 19:26:18,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
17885239532386198284,360692,2017-05-16 19:26:18,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
8104777232497444999,360692,2017-05-16 19:26:18,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
5780100775712428570,360610,2017-05-16 14:13:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,13.57581559,1.0
9714002891939995427,359561,2017-05-13 15:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,0.44161915,1.0
10966692853487964966,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.29141559,1.0
12097976320314590073,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,1.4016,1.0
15064611985770338994,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,0.02605343,1.0
5641318735995626590,356431,2017-05-04 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,9.31171225,1.0
16781564088635493885,356250,2017-05-04 08:52:28,Bid Order Cancellation,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
1076996280771617869,356250,2017-05-04 08:52:28,Bid Order Cancellation,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
9639097502404728696,356069,2017-05-03 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,94.87133936,1.0
14496941375028278006,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MEWZ-2CCN-8HQR-48ZDV,0.15361059,1.0
15050274124548139143,355711,2017-05-02 20:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,66.91986843,1.0
16687750981325201690,355353,2017-05-01 21:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,2.22822126,1.0
14743803725352249624,354978,2017-04-30 19:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,1.93311431,1.0
16877656951471469232,354508,2017-04-29 11:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,62.85996685,1.0
14825660289776315904,354148,2017-04-28 11:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,362.49776744,1.0
13100652969030380523,353947,2017-04-27 21:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,29.44869009,1.0
13371210503820277978,353575,2017-04-26 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,9.46952619,1.0
2548873941143979316,353570,2017-04-26 20:49:16,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
6133082433475517208,353569,2017-04-26 20:41:22,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
13501783762414770021,353568,2017-04-26 20:40:38,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
16160500494051288382,353212,2017-04-25 20:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,8.59687672,1.0
13533828425264942377,352666,2017-04-24 08:39:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,30.13730197,1.0
11706904980681480181,351718,2017-04-21 16:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,7.66196155,1.0
12622811556302132845,351359,2017-04-20 16:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,132.30083702,1.0
15711684100689901323,350975,2017-04-19 15:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,41.66083544,1.0
12481532175266913821,350534,2017-04-18 08:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,72.45052139,1.0
9864153634006483231,350172,2017-04-17 08:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,35.81302302,1.0
18249180803048771357,349801,2017-04-16 08:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,5.38150763,1.0
2159305800851137057,349286,2017-04-14 21:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,5.37964804,1.0
12929761850114178537,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,7.45417888,1.0
11491859441060571927,347839,2017-04-10 20:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,1.29581345,1.0
12350855961180698014,347120,2017-04-08 19:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,4.35278029,1.0
16344856418385093176,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MEWZ-2CCN-8HQR-48ZDV,1.968,1.0
17401041624796531031,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,0.06793558,1.0
7281819232647497139,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,60.59385763,1.0
17440191941982420089,345889,2017-04-05 09:17:28,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
10527023463490642299,345669,2017-04-04 19:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,42.35277737,1.0
12707805721899773115,345195,2017-04-03 12:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,121.21198532,1.0
682085008989981735,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEWZ-2CCN-8HQR-48ZDV,2.0,1.0001
361167598478785880,344623,2017-04-01 20:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,0.30223967,1.0
11082970452145685450,343917,2017-03-30 20:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,3.75676892,1.0
2286423443849717453,343556,2017-03-29 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,53.48944702,1.0
2282037484889583685,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MEWZ-2CCN-8HQR-48ZDV,0.34217265,1.0
14548103920267625446,343107,2017-03-28 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,79.10627538,1.0
6942204011225947116,342748,2017-03-27 14:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,207.37914408,1.0
16091741690347902647,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-MEWZ-2CCN-8HQR-48ZDV,4.86875248,1.0
8461520043306506112,342386,2017-03-26 13:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,269.41003495,1.0
