ID,Height,timestamp,Type,From,To,Amount,Fee
12442931701841742920,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JAR9-2KE7-S37T-FNN9F,0.0,1.0
12642178337181471249,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JAR9-2KE7-S37T-FNN9F,0.0,1.0
7026077063580806522,493054,2018-05-22 10:29:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAR9-2KE7-S37T-FNN9F,0.0,1.0
14848597160947044985,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAR9-2KE7-S37T-FNN9F,0.0,1.0
11041807284257924642,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAR9-2KE7-S37T-FNN9F,0.0,1.0
7635361101384124661,447178,2018-01-14 02:17:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,18833.0,1.0
11540447925189852935,446815,2018-01-13 01:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,25999.0,1.0
14665196934426026259,446382,2018-01-11 20:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,27999.0,1.0
15866601656791772197,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,23499.0,1.0
17988866757378032004,445665,2018-01-09 20:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,20499.0,1.0
1928268559470600462,445106,2018-01-08 06:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,20500.0,1.0
16805952883291195734,444737,2018-01-07 06:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,18099.0,1.0
2523750294180795902,444378,2018-01-06 06:15:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,21499.0,1.0
4604213368841356498,444378,2018-01-06 06:15:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,1999.0,1.0
14762350257644671918,444014,2018-01-05 05:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,26999.0,1.0
402373427633745656,442929,2018-01-02 04:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,34999.0,1.0
15133454002068574105,442566,2018-01-01 04:26:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,39999.0,1.0
9920979056234133524,442198,2017-12-31 03:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,37999.0,1.0
12523328578459937638,441839,2017-12-30 03:33:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,35999.0,1.0
14009444128990859973,441839,2017-12-30 03:33:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,1999.0,1.0
12681661706893831877,441465,2017-12-29 02:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,27999.0,1.0
18056341088349951887,441078,2017-12-28 00:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,19999.0,1.0
6906729845796559504,441078,2017-12-28 00:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,6999.0,1.0
6956549356143662963,440718,2017-12-27 00:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,31999.0,1.0
7316408612963209327,440279,2017-12-25 18:48:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,26999.0,1.0
7370889698399836561,439911,2017-12-24 18:07:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,32999.0,1.0
131290330359218494,439884,2017-12-24 16:21:13,Ordinary Payment,S-JAR9-2KE7-S37T-FNN9F,S-J3UE-8TFC-RVCW-HRABB,11.0,1.0
12138770806112685964,439773,2017-12-24 08:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JAR9-2KE7-S37T-FNN9F,17.0,1.0
