ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FC9Y-CU43-LWQL-7HEPS,1e-08,0.441
5756111393061795155,428159,2017-11-21 21:28:42,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8893580807816808265,427976,2017-11-21 09:26:07,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-FC9Y-CU43-LWQL-7HEPS,0.0,1.0
9036150161742262794,427847,2017-11-21 00:32:19,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10870388204888040999,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,0.13533647,1.0
7717417233772151947,427493,2017-11-20 01:14:37,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2809462205929606453,427317,2017-11-19 13:06:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,0.69249568,1.0
1658895912670261843,426949,2017-11-18 12:54:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,2.31753521,1.0
10706483713993120287,426581,2017-11-17 11:41:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,2.62114405,1.0
15674911237056740425,426206,2017-11-16 10:22:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,23.51767205,1.0
17856214265987037756,425742,2017-11-15 03:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,0.99765078,1.0
423348124093049560,425384,2017-11-14 03:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,1.80938295,1.0
16041344897100691934,425026,2017-11-13 03:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,2.82420351,1.0
5479045055164276478,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,1.77128939,1.0
10189521147815522730,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,5.43196564,1.0
226019315632167513,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,1.50490819,1.0
5724763529118645312,423573,2017-11-09 02:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,2.34333711,1.0
17077066841895324475,423190,2017-11-08 00:12:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FC9Y-CU43-LWQL-7HEPS,2.98930642,1.0
12200954476649955346,422820,2017-11-06 23:02:54,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-E925-FACX-C2X8-49772,0.0,1.0
7697746560345965,422133,2017-11-05 01:11:23,Reward Recipient Assignment,S-FC9Y-CU43-LWQL-7HEPS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9208892232006382160,421962,2017-11-04 13:41:53,Account Update,S-FC9Y-CU43-LWQL-7HEPS,,0.0,1.0
175389765151742941,421961,2017-11-04 13:33:29,Ordinary Payment,S-FC9Y-CU43-LWQL-7HEPS,S-CCXG-WCQT-J6BH-BD7B9,9.0,1.0
6387560785878419421,421961,2017-11-04 13:33:29,Alias Assignment,S-FC9Y-CU43-LWQL-7HEPS,,0.0,1.0
5932109563571956474,421951,2017-11-04 12:43:06,Ordinary Payment,S-CCXG-WCQT-J6BH-BD7B9,S-FC9Y-CU43-LWQL-7HEPS,100.0,1.0
