ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8N8M-J35Z-5NW2-EBUG2,6.59e-06,0.0735
17580248651836960483,619148,2019-05-10 08:08:41,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
5220901302173757354,619143,2019-05-10 07:39:17,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,933.0,0.00735
14963170181612574780,614342,2019-04-26 21:44:57,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
146018625573381049,614332,2019-04-26 20:55:02,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,825.0,0.00735
14038151746475136844,611589,2019-04-19 04:40:30,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
6401308961569508361,611574,2019-04-19 03:49:02,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,650.0,0.00735
9557191147886628823,607355,2019-04-07 08:31:26,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
5526998156457638512,607341,2019-04-07 07:36:18,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,233.0,0.00735
16607786387528090597,603232,2019-03-26 19:19:31,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,855.0,1.0
1296300308440981112,603218,2019-03-26 18:28:58,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,856.0,0.00735
12471536440709488881,596707,2019-03-08 13:02:42,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
10836587936619812377,596694,2019-03-08 12:00:05,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,111.0,0.00735
9757606511460310033,592666,2019-02-25 05:31:15,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
13618468738581142525,592654,2019-02-25 04:25:43,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,145.0,0.00735
5114344218740040740,588958,2019-02-14 20:55:54,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
903896032940678486,588953,2019-02-14 19:58:54,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,267.0,0.00735
1352669046761607347,586954,2019-02-09 05:45:05,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
6030400697658747438,586946,2019-02-09 05:07:55,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,170.0,0.00735
2983990199323842331,582446,2019-01-27 14:45:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8N8M-J35Z-5NW2-EBUG2,0.0,0.04
4714536123766001654,582444,2019-01-27 14:43:30,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
11290891511249153026,582427,2019-01-27 13:46:08,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1351.0,0.00735
4002888903034747217,561953,2018-12-01 06:46:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8N8M-J35Z-5NW2-EBUG2,0.0,0.0882
7214571919161250860,561952,2018-12-01 06:43:58,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
11624562862378440725,561917,2018-12-01 04:23:40,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,318.0,0.00735
10765224960893249817,556939,2018-11-17 05:03:03,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
13131753705094049034,556925,2018-11-17 04:22:54,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1008.0,0.00735
13488535549599511094,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8N8M-J35Z-5NW2-EBUG2,0.0,0.1911
14639705268713094246,552897,2018-11-05 22:00:40,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
6875687323408606725,551935,2018-11-03 05:07:30,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,848.0,0.00735
16800192842399856750,544934,2018-10-14 15:19:23,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
15649713229869632231,544919,2018-10-14 14:20:55,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,842.0,0.00735
7231187374903386732,537297,2018-09-23 05:47:35,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
13016566371453283697,537283,2018-09-23 05:11:18,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,778.0,0.00735
17463186400234376177,532727,2018-09-10 11:13:48,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
5721733448966678504,532705,2018-09-10 09:54:54,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,400.0,0.00735
14142146661292867080,525713,2018-08-21 20:09:43,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
2119591996082403272,525706,2018-08-21 19:37:16,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,499.0,0.00735
6913306542491730473,517837,2018-07-30 19:11:31,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,908.0,1.0
9603310228937193807,516364,2018-07-26 16:20:56,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,909.0,0.00735
7995048840591033984,512435,2018-07-15 16:20:05,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
12462249504667282647,512420,2018-07-15 15:34:04,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,516.0,0.00735
3064915005109371653,512014,2018-07-14 12:09:58,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
13099945903746297355,511997,2018-07-14 11:22:59,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,283.0,0.00735
7501403910171466347,510834,2018-07-11 04:50:09,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
15604388535954216525,510822,2018-07-11 04:18:22,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,845.0,0.00735
6623224820908286624,496406,2018-05-31 19:34:35,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,746.0,1.0
8053499290526085191,496400,2018-05-31 19:01:51,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,747.0,1.0
4554186334508929610,488044,2018-05-08 09:31:27,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1261.0,1.0
13044265495496519550,488036,2018-05-08 09:03:42,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1262.0,1.0
3456415868943565821,485149,2018-04-30 07:08:30,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,756.0,1.0
18200580999717246225,485140,2018-04-30 06:34:46,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,757.0,1.0
8485687058154844553,479293,2018-04-13 21:38:12,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1081.0,1.0
16629456638773993096,479274,2018-04-13 20:32:58,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1082.0,1.0
5589169106024314776,464534,2018-03-03 14:45:42,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
15280024921793188856,464526,2018-03-03 13:57:43,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,680.0,1.0
17029721526914861382,463875,2018-03-01 18:17:24,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
8010435706932024372,463865,2018-03-01 17:35:16,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,289.0,1.0
5126090184739484562,458866,2018-02-15 18:19:21,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,914.0,1.0
5750275868297568450,458852,2018-02-15 17:29:10,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,915.0,1.0
12800105325889066103,452253,2018-01-28 06:46:38,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
7099493172420111805,452249,2018-01-28 05:52:48,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,630.0,1.0
3189299025578050244,439192,2017-12-22 18:06:28,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
14347210768105889082,439187,2017-12-22 17:22:39,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1520.0,1.0
15815328268200849101,436930,2017-12-16 09:57:59,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
17019357910606155521,436915,2017-12-16 09:16:00,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,543.0,1.0
5399127427813689817,432747,2017-12-04 17:55:01,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
5108527517748145343,432738,2017-12-04 17:13:02,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,255.0,1.0
3855700028868782457,429227,2017-11-24 21:26:17,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
6004521412303886745,429219,2017-11-24 20:42:49,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,341.0,1.0
12676041554769010873,424711,2017-11-12 06:14:24,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,2171.0,1.0
17194467659275832361,424705,2017-11-12 05:45:40,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,2172.0,1.0
3365545830477795068,415432,2017-10-17 07:23:35,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1352.0,1.0
5604338332430044996,414338,2017-10-14 06:04:07,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1353.0,1.0
16350867305420889947,404855,2017-09-17 17:01:57,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
8372463922032124044,404849,2017-09-17 16:25:28,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1925.0,1.0
7260730786617383583,374893,2017-06-25 12:07:23,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,1065.0,1.0
15515352719494203721,374890,2017-06-25 11:49:46,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1066.0,1.0
5044585808514430023,374420,2017-06-24 04:36:51,Ordinary Payment,S-8N8M-J35Z-5NW2-EBUG2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5819786445355169827,374414,2017-06-24 04:13:49,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,10.0,1.0
15644341241722926076,362279,2017-05-21 06:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8M-J35Z-5NW2-EBUG2,1.0,1.0
1540983673280043181,360824,2017-05-17 04:09:54,Ordinary Payment,S-LMX7-HAET-MJ58-8FT2D,S-8N8M-J35Z-5NW2-EBUG2,1.0,1.0
