ID,Height,timestamp,Type,From,To,Amount,Fee
2881543028476861066,763115,2020-06-16 01:19:05,Account Update,S-D2UD-TM3L-3W32-479UL,,0.0,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2UD-TM3L-3W32-479UL,1e-08,0.8526
17255624151121267542,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.53,1.0
1792155753015668752,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.11,1.0
13044620600203068729,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.59,1.0
3752323654175132262,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,23.72,1.0
12285808094904110954,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.2,1.0
10111951456670008790,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.23,1.0
8613655246966607163,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,22.7,1.0
4912782646814300419,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,24.58,1.0
10808305799686614938,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.73999999,1.0
14773753279256092658,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.98,1.0
1562672983025610155,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.66,1.0
6714098124318835552,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,23.31,1.0
2556011939661060040,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.47,1.0
14969268809821043224,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,23.43,1.0
1837951372381490566,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.93,1.0
5736222520967594749,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,29.12999999,1.0
3867556775230280960,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.61,1.0
15593822404160846300,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.24999999,1.0
16588876338273677975,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.42999999,1.0
4540975750953143997,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.12,1.0
9241593005827152464,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.27,1.0
11397966405073032731,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.03,1.0
11687135413679147620,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.35,1.0
3706107120988806124,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.37999999,1.0
13318390131697938069,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.96,1.0
4179707515405596741,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.08,1.0
10629205810699129471,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.22999999,1.0
10770599223127921485,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.14999999,1.0
2602427364500691213,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.04,1.0
2935921490256408677,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.5,1.0
1450247296743827007,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.69,1.0
10460679044882173295,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.32999999,1.0
2577228311473589738,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,21.15,1.0
11354268941095604360,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.88,1.0
13742815327637932003,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.24,1.0
3393822420967060782,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.06,1.0
14470066553668139185,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.18,1.0
13804690228031242414,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D2UD-TM3L-3W32-479UL,20.64,1.0
12385518182972679507,462400,2018-02-25 15:15:17,Reward Recipient Assignment,S-D2UD-TM3L-3W32-479UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16306823835644947947,461522,2018-02-23 04:41:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D2UD-TM3L-3W32-479UL,1.0,1.0
5988562046524958993,460623,2018-02-20 16:35:56,Account Update,S-D2UD-TM3L-3W32-479UL,,0.0,1.0
15083103570767680376,460621,2018-02-20 16:27:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D2UD-TM3L-3W32-479UL,1.0,1.0
