ID,Height,timestamp,Type,From,To,Amount,Fee
5960624144366468641,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.16,1.0
1192990557803043853,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.18,1.0
9239669517281291946,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.30999999,1.0
8048950944479275368,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.62999999,1.0
4322666115511527051,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,21.71,1.0
18235659267850145905,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.21,1.0
15150191875119744536,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,22.59,1.0
8645222497097178960,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,22.84,1.0
539493080492107981,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.5,1.0
14517121169425414953,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.78999999,1.0
12137528144758576745,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,22.5,1.0
12121570692777583550,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,24.08,1.0
14593297978302377880,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,21.38,1.0
5705263222724503075,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,21.88,1.0
7958010964593346750,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.06,1.0
16680968772686535561,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.14999999,1.0
1375159762411683893,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,22.9,1.0
15812354083444042621,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.02,1.0
4463975947210048109,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.61,1.0
16976759966424016478,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.06,1.0
1254521573945061824,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,23.38,1.0
14736252296558091672,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,21.53999999,1.0
17671201395008635051,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.59,1.0
4278892664870154119,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,20.22,1.0
14860499213446735057,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,22.92,1.0
16445297534640917500,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MVFS-3ZQN-H94A-H38Q2,21.13999999,1.0
9521847315759154001,490732,2018-05-15 22:22:37,Reward Recipient Assignment,S-MVFS-3ZQN-H94A-H38Q2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
50858106133967874,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,23.48232624,1.0
7891114290052417678,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.80209299,1.0
15535803655472077679,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.29085741,1.0
12553367890861924120,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.74380509,1.0
13316069001776302877,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.72410289,1.0
6223823526659379273,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.80515318,1.0
10809379617743163386,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.41991102,1.0
5471893852261443328,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.17468223,1.0
12007826432381890987,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.99448303,1.0
8118209311020438596,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.99093444,1.0
5441055557595577675,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,24.46949028,1.0
6081017158794542137,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.72031708,1.0
11278672417385730739,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.11708436,1.0
11992532347005616458,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.67162822,1.0
14772750664968053618,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.06043177,1.0
6398176863960276198,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,23.66187991,1.0
11751834988357136777,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.27697049,1.0
16704875326738938586,484433,2018-04-28 07:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.51682444,1.0
9042289622878422936,484283,2018-04-27 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,23.79001906,1.0
101170410365189935,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.07942344,1.0
14590465575882408461,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,24.12775744,1.0
10422590893991307128,483647,2018-04-26 02:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,23.5016582,1.0
14263326799839794145,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.91557227,1.0
880853493833524661,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.12821446,1.0
14123934113808784196,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.6623752,1.0
284329982140823698,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.17322156,1.0
4481943701203469229,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.36060273,1.0
6689919174523482634,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,23.25649124,1.0
11667130355047785582,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,22.07492369,1.0
7451027634622521113,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.22504153,1.0
8801709545308787245,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,22.13212904,1.0
18146791910768587564,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.61478414,1.0
4445212414986981416,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.02178282,1.0
16853184314428148689,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.10522163,1.0
14113579752451074701,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.00848764,1.0
10293648241372522977,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.37542676,1.0
14041427350398100636,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.04041267,1.0
14588107848102839961,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,21.02475169,1.0
7033399312828967534,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.39181637,1.0
14598947359709524727,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.1119402,1.0
7011436585544612043,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.77563818,1.0
17284017933330052913,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.46308779,1.0
5111640633385335774,478161,2018-04-10 18:13:31,Ordinary Payment,S-MVFS-3ZQN-H94A-H38Q2,S-KGLV-HPHV-EEUM-4TSQ6,1.0,1.0
2881729266006023559,478150,2018-04-10 17:05:37,Ordinary Payment,S-MVFS-3ZQN-H94A-H38Q2,S-H6AG-6XBK-NGCS-4E548,1.0,1.0
5914582396337006314,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.7617495,1.0
710694993235428401,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.41016085,1.0
9206746687394002824,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MVFS-3ZQN-H94A-H38Q2,20.12797568,1.0
726634715908331072,475735,2018-04-03 23:13:09,Reward Recipient Assignment,S-MVFS-3ZQN-H94A-H38Q2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12672000539485827577,475727,2018-04-03 22:29:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MVFS-3ZQN-H94A-H38Q2,1.0,1.0
