ID,Height,timestamp,Type,From,To,Amount,Fee
5257736589282500879,456237,2018-02-08 10:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,5.11114343,1.0
3553233429654260917,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,18.49757104,1.0
14976722118225951808,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,3.29280656,1.0
11691380783858709020,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,30.80960487,1.0
10292712811600906028,445941,2018-01-10 15:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,7.02917941,1.0
13808410842115069699,443427,2018-01-03 14:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,29.79080061,1.0
8104629787812228303,431166,2017-11-30 07:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,8.67576934,1.0
76823136286452035,428647,2017-11-23 06:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,68.32019492,1.0
2116020861172138222,425623,2017-11-14 19:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,0.21321856,1.0
8241219168462437558,423110,2017-11-07 18:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,58.71012282,1.0
4595342548521518672,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z45V-CRYE-V5XQ-E2U4Q,27.85660692,1.0
6214341945370034574,418953,2017-10-27 04:10:36,Ordinary Payment,S-Z45V-CRYE-V5XQ-E2U4Q,S-PDMP-Y3KV-UHM3-GUFF3,5.0,1.0
6586853739662376766,417163,2017-10-22 03:58:34,Reward Recipient Assignment,S-Z45V-CRYE-V5XQ-E2U4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14256931314286246298,417145,2017-10-22 02:32:05,Reward Recipient Assignment,S-Z45V-CRYE-V5XQ-E2U4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4769152192813837945,416968,2017-10-21 15:05:17,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z45V-CRYE-V5XQ-E2U4Q,6.0,1.0
8434868321236459782,416836,2017-10-21 05:54:24,Reward Recipient Assignment,S-Z45V-CRYE-V5XQ-E2U4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8887616215609115300,416803,2017-10-21 03:37:28,Reward Recipient Assignment,S-Z45V-CRYE-V5XQ-E2U4Q,S-Z45V-CRYE-V5XQ-E2U4Q,0.0,1.0
9348959787544409862,416795,2017-10-21 03:05:04,Account Update,S-Z45V-CRYE-V5XQ-E2U4Q,,0.0,1.0
10064653959376664889,416564,2017-10-20 11:54:56,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z45V-CRYE-V5XQ-E2U4Q,3.0,1.0
10918045672531089489,416564,2017-10-20 11:54:56,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-Z45V-CRYE-V5XQ-E2U4Q,10.0,1.0
