ID,Height,timestamp,Type,From,To,Amount,Fee
9748175858225013504,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z2Z5-NV8P-X26Z-DG36S,1e-07,1.0
1187714279694408918,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
16441508422688403676,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
12753621680934995544,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
15539092051188094172,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
15825521484194881473,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
6540707268353262617,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
16384529308657008757,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z2Z5-NV8P-X26Z-DG36S,0.00166904,1.0
11969242942865584497,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0001
16284036921942238935,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,1.0,1.0
4806181252339061079,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,1.0,3.0
3605463970211363784,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,2.0,2.0
10030625408568004515,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,3.0,3.0
5027754426414168356,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,3.0,1.0
14697547726675696101,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,20.0,1.0
168731532514219815,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0
8161915392057164163,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,5.0,2.0
1012443027570223487,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,6.0,5.0
1235299357055109513,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,5.0,5.0
2186650182722725016,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,12.0,2.0
8605425008406130705,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,2.0,2.0
17401163377783715813,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,2.0,2.0
15446694820508782585,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,4.0,4.0
788726519448503596,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0
4669801877467005364,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0
12627419076498565068,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0
7164043183102257661,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,2.0,1.0
2124223649758465350,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,5.0,2.0
1041527909723100886,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,5.0,2.0
14983784745904240435,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,11.0,2.0
11726709220477632105,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,14.0,2.0
7388297211820729359,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,8.0,2.0
8081661745929303519,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,10.0,2.0
8814759747715008296,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,2.0,2.0
8663068976975978012,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,3.0,2.0
15032181813490055881,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,10.0,6.0
8964874048881882356,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,6.0,6.0
16150383457411298863,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,5.0,1.0
15542790502388334807,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,5.0,1.0
8256148175473457564,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,12.0,1.0
16317772110797661897,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,7.0,3.0
7643843934685643136,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,10.0,3.0
11575300283948608403,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,10.0,3.0
17085449060602966418,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,20.0,1.0
10797534265277582463,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2Z5-NV8P-X26Z-DG36S,10.0,1.0
8755991131876816213,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z2Z5-NV8P-X26Z-DG36S,0.00633424,1.0
1782185995447760935,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z2Z5-NV8P-X26Z-DG36S,0.002384,1.0
13690797444796409611,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
14157058557080927096,273052,2016-09-13 13:44:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,2636522.0,1.0
12297979580043959737,171893,2015-12-05 06:16:45,Ordinary Payment,S-R5BB-3GYM-DQL2-5ZA9C,S-Z2Z5-NV8P-X26Z-DG36S,42925.0,1.0
13161645518813352995,171893,2015-12-05 06:16:45,Ordinary Payment,S-6RFV-M2MQ-AXME-2TTE5,S-Z2Z5-NV8P-X26Z-DG36S,46962.0,1.0
13884565112423428975,171893,2015-12-05 06:16:45,Ordinary Payment,S-RG7L-V7SU-Z7A3-66KMA,S-Z2Z5-NV8P-X26Z-DG36S,45773.0,1.0
14378048651872275299,171893,2015-12-05 06:16:45,Ordinary Payment,S-2WQG-D8BU-ZXVL-3F42Q,S-Z2Z5-NV8P-X26Z-DG36S,38184.0,1.0
14675254690689411770,171893,2015-12-05 06:16:45,Ordinary Payment,S-MHQC-XXPS-LQFB-4URDZ,S-Z2Z5-NV8P-X26Z-DG36S,44904.0,1.0
15373528061856451536,171893,2015-12-05 06:16:45,Ordinary Payment,S-VW75-YDLX-QXW9-AMF26,S-Z2Z5-NV8P-X26Z-DG36S,39630.0,1.0
16848554971138125188,171893,2015-12-05 06:16:45,Ordinary Payment,S-LAQT-6HJS-2VEY-FUZ6W,S-Z2Z5-NV8P-X26Z-DG36S,39523.0,1.0
228816094003846420,171893,2015-12-05 06:16:45,Ordinary Payment,S-ZPWN-FSV5-GZ28-8NY2Z,S-Z2Z5-NV8P-X26Z-DG36S,43418.0,1.0
6819438700573962363,171893,2015-12-05 06:16:45,Ordinary Payment,S-DKYW-V32A-W7JC-956GA,S-Z2Z5-NV8P-X26Z-DG36S,42082.0,1.0
7022601978618318991,171893,2015-12-05 06:16:45,Ordinary Payment,S-4CVR-WUU5-ELHD-DVYGJ,S-Z2Z5-NV8P-X26Z-DG36S,49454.0,1.0
8973861398102301319,171893,2015-12-05 06:16:45,Ordinary Payment,S-DGAY-NH87-8DPE-CB2FY,S-Z2Z5-NV8P-X26Z-DG36S,42436.0,1.0
12286827514808678971,171891,2015-12-05 06:09:30,Ordinary Payment,S-Z9KB-753R-ZHRN-6RSDP,S-Z2Z5-NV8P-X26Z-DG36S,45895.0,1.0
12393095434663192211,171891,2015-12-05 06:09:30,Ordinary Payment,S-RNHU-T84Z-AMYG-6WZJ7,S-Z2Z5-NV8P-X26Z-DG36S,47526.0,1.0
16982575424185780354,171891,2015-12-05 06:09:30,Ordinary Payment,S-YDM3-YGP6-6WFF-7QE8C,S-Z2Z5-NV8P-X26Z-DG36S,52401.0,1.0
314889687897346533,171891,2015-12-05 06:09:30,Ordinary Payment,S-N8PM-AMZ5-7CNG-FMYAZ,S-Z2Z5-NV8P-X26Z-DG36S,47022.0,1.0
1263697278736704209,171891,2015-12-05 06:09:30,Ordinary Payment,S-6DNY-YG27-7JV3-BH93T,S-Z2Z5-NV8P-X26Z-DG36S,46256.0,1.0
2224536388154146445,171891,2015-12-05 06:09:30,Ordinary Payment,S-VZVQ-RWJQ-Z2N6-2QSDZ,S-Z2Z5-NV8P-X26Z-DG36S,51085.0,1.0
4967059869359426453,171891,2015-12-05 06:09:30,Ordinary Payment,S-T964-NKHZ-JXYE-5ZWQJ,S-Z2Z5-NV8P-X26Z-DG36S,52240.0,1.0
6260187440442588835,171891,2015-12-05 06:09:30,Ordinary Payment,S-NYGA-VX2N-P7B2-53JFB,S-Z2Z5-NV8P-X26Z-DG36S,51737.0,1.0
7144915157861835214,171891,2015-12-05 06:09:30,Ordinary Payment,S-JFJW-J96L-RFAY-3TM9U,S-Z2Z5-NV8P-X26Z-DG36S,49996.0,1.0
8911033377442650315,171891,2015-12-05 06:09:30,Ordinary Payment,S-B4VR-JHG9-LPJU-G3TTJ,S-Z2Z5-NV8P-X26Z-DG36S,50422.0,1.0
12738966190872746909,171890,2015-12-05 06:04:55,Ordinary Payment,S-EZM4-CSAR-DKRB-6GWV9,S-Z2Z5-NV8P-X26Z-DG36S,55249.0,1.0
14845482367371732530,171890,2015-12-05 06:04:55,Ordinary Payment,S-R5XL-E9DV-NPVD-ELH7L,S-Z2Z5-NV8P-X26Z-DG36S,46147.0,1.0
15495881955530181741,171890,2015-12-05 06:04:55,Ordinary Payment,S-TKLX-CM8V-7KQZ-6XFP2,S-Z2Z5-NV8P-X26Z-DG36S,29.0,1.0
17695618877256923290,171890,2015-12-05 06:04:55,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,39446.0,1.0
2473549519278582389,171890,2015-12-05 06:04:55,Ordinary Payment,S-WAXS-2C5N-EKSN-6MSME,S-Z2Z5-NV8P-X26Z-DG36S,54839.0,1.0
2919496883375490348,171890,2015-12-05 06:04:55,Ordinary Payment,S-TS42-PN8Y-CFCQ-3JF5J,S-Z2Z5-NV8P-X26Z-DG36S,39046.0,1.0
3284614877145323587,171890,2015-12-05 06:04:55,Ordinary Payment,S-6EMX-JDBZ-SVB5-9TC3L,S-Z2Z5-NV8P-X26Z-DG36S,55573.0,1.0
3327184848637393580,171890,2015-12-05 06:04:55,Ordinary Payment,S-TKLX-CM8V-7KQZ-6XFP2,S-Z2Z5-NV8P-X26Z-DG36S,50315.0,1.0
4504529145633825733,171890,2015-12-05 06:04:55,Ordinary Payment,S-T5YQ-G3JA-5L55-EZX3B,S-Z2Z5-NV8P-X26Z-DG36S,45602.0,1.0
8821598948672397413,171890,2015-12-05 06:04:55,Ordinary Payment,S-LFM3-27AN-HBTW-7MBGE,S-Z2Z5-NV8P-X26Z-DG36S,47107.0,1.0
9150957929173579747,171890,2015-12-05 06:04:55,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-Z2Z5-NV8P-X26Z-DG36S,51487.0,1.0
2757062835418813529,171888,2015-12-05 06:01:18,Ordinary Payment,S-94GS-U5R3-V6DZ-92H4Z,S-Z2Z5-NV8P-X26Z-DG36S,45193.0,1.0
16257222046585221428,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Z2Z5-NV8P-X26Z-DG36S,0.0,1.0
5565246010974482607,78228,2015-03-18 06:42:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2Z5-NV8P-X26Z-DG36S,655004.0,1.0
15792436772088588308,78227,2015-03-18 06:40:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,334706.0,1.0
17076898924523666492,78227,2015-03-18 06:40:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2Z5-NV8P-X26Z-DG36S,146736.0,1.0
15817444998687536308,78225,2015-03-18 06:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2Z5-NV8P-X26Z-DG36S,9.0,1.0
18080510410784169951,78225,2015-03-18 06:25:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2Z5-NV8P-X26Z-DG36S,12.0,1.0
1071233149784100414,78225,2015-03-18 06:25:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,7.0,1.0
4585124606147612386,33789,2014-11-13 23:28:04,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-SU4P-8VXA-9CVA-AQ97D,10.0,1.0
1051155850437790442,32728,2014-11-11 00:24:07,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,210000.0,1.0
372750725178964177,32726,2014-11-11 00:17:34,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,200000.0,1.0
2470535352965259216,32724,2014-11-10 23:55:59,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
14710136467900900956,32172,2014-11-09 10:48:02,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,150000.0,1.0
11330624885921244601,32170,2014-11-09 10:43:58,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
17902977033381745341,31752,2014-11-08 06:45:56,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,300000.0,1.0
992704615252628548,31751,2014-11-08 06:41:45,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
10810224806022849997,31750,2014-11-08 06:39:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,7.0,1.0
393989352484549963,31750,2014-11-08 06:39:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,609178.71711777,1.0
6846019210320874392,26030,2014-10-23 07:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2Z5-NV8P-X26Z-DG36S,250999.0,1.0
12263738195755884767,26029,2014-10-23 07:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2Z5-NV8P-X26Z-DG36S,9.0,1.0
13934047149062797710,20694,2014-10-08 08:55:20,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,299996.0,1.0
6254328794335069980,20693,2014-10-08 08:53:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
4818701508480207836,20692,2014-10-08 08:50:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2Z5-NV8P-X26Z-DG36S,299999.0,1.0
8925057113436914548,20689,2014-10-08 08:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2Z5-NV8P-X26Z-DG36S,9.0,1.0
1414531000084627002,19717,2014-10-05 15:42:19,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,173281.0,1.0
14745911297387692397,19716,2014-10-05 15:39:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,173277.78786548,1.0
10386574180140687882,19715,2014-10-05 15:31:30,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
16240210906133186081,19142,2014-10-04 01:05:40,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-HK9D-P74Q-XDEJ-D6PGM,102400.0,1.0
12418114632281132623,19141,2014-10-04 00:58:33,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6518275839862404476,18996,2014-10-03 15:01:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
14972081797775210711,18995,2014-10-03 14:49:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,202420.90905882,1.0
18335159954644768518,18994,2014-10-03 14:44:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z2Z5-NV8P-X26Z-DG36S,7.0,1.0
7473406352394508072,18528,2014-10-02 07:54:47,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,82364.0,1.0
16315294486691697468,18524,2014-10-02 07:27:15,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,80000.0,1.0
10788958431453998388,18522,2014-10-02 07:22:22,Ordinary Payment,S-JFJW-J96L-RFAY-3TM9U,S-Z2Z5-NV8P-X26Z-DG36S,1691.0,1.0
11491302610303757616,18522,2014-10-02 07:22:22,Ordinary Payment,S-R5BB-3GYM-DQL2-5ZA9C,S-Z2Z5-NV8P-X26Z-DG36S,2598.0,1.0
13025126518729309805,18522,2014-10-02 07:22:22,Ordinary Payment,S-DGAY-NH87-8DPE-CB2FY,S-Z2Z5-NV8P-X26Z-DG36S,1118.0,1.0
15662960381316252124,18522,2014-10-02 07:22:22,Ordinary Payment,S-N8PM-AMZ5-7CNG-FMYAZ,S-Z2Z5-NV8P-X26Z-DG36S,1521.0,1.0
17355557258926822738,18522,2014-10-02 07:22:22,Ordinary Payment,S-DKYW-V32A-W7JC-956GA,S-Z2Z5-NV8P-X26Z-DG36S,1620.0,1.0
134120811490581688,18522,2014-10-02 07:22:22,Ordinary Payment,S-VW75-YDLX-QXW9-AMF26,S-Z2Z5-NV8P-X26Z-DG36S,1234.0,1.0
236698522591630769,18522,2014-10-02 07:22:22,Ordinary Payment,S-MHQC-XXPS-LQFB-4URDZ,S-Z2Z5-NV8P-X26Z-DG36S,3723.0,1.0
1051475465461908816,18522,2014-10-02 07:22:22,Ordinary Payment,S-RG7L-V7SU-Z7A3-66KMA,S-Z2Z5-NV8P-X26Z-DG36S,3850.0,1.0
2959818456381335844,18522,2014-10-02 07:22:22,Ordinary Payment,S-6RFV-M2MQ-AXME-2TTE5,S-Z2Z5-NV8P-X26Z-DG36S,1640.0,1.0
3688310236897534585,18522,2014-10-02 07:22:22,Ordinary Payment,S-ZPWN-FSV5-GZ28-8NY2Z,S-Z2Z5-NV8P-X26Z-DG36S,1552.0,1.0
5306706180370039351,18522,2014-10-02 07:22:22,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-9E2V-9FKM-PFVY-DQX9E,10.0,1.0
5788166088811455244,18522,2014-10-02 07:22:22,Ordinary Payment,S-6DNY-YG27-7JV3-BH93T,S-Z2Z5-NV8P-X26Z-DG36S,2453.0,1.0
6785091969653096908,18522,2014-10-02 07:22:22,Ordinary Payment,S-4CVR-WUU5-ELHD-DVYGJ,S-Z2Z5-NV8P-X26Z-DG36S,3814.0,1.0
7815479814266480814,18522,2014-10-02 07:22:22,Ordinary Payment,S-LAQT-6HJS-2VEY-FUZ6W,S-Z2Z5-NV8P-X26Z-DG36S,1388.0,1.0
8263455068715155372,18522,2014-10-02 07:22:22,Ordinary Payment,S-2WQG-D8BU-ZXVL-3F42Q,S-Z2Z5-NV8P-X26Z-DG36S,886.0,1.0
15634382053883995891,18521,2014-10-02 07:12:07,Ordinary Payment,S-RNHU-T84Z-AMYG-6WZJ7,S-Z2Z5-NV8P-X26Z-DG36S,1853.0,1.0
17466604426768889627,18521,2014-10-02 07:12:07,Ordinary Payment,S-YDM3-YGP6-6WFF-7QE8C,S-Z2Z5-NV8P-X26Z-DG36S,1509.0,1.0
17896824178728227147,18521,2014-10-02 07:12:07,Ordinary Payment,S-VZVQ-RWJQ-Z2N6-2QSDZ,S-Z2Z5-NV8P-X26Z-DG36S,1836.0,1.0
2366245956880783373,18521,2014-10-02 07:12:07,Ordinary Payment,S-NYGA-VX2N-P7B2-53JFB,S-Z2Z5-NV8P-X26Z-DG36S,1516.0,1.0
6061878902386890588,18521,2014-10-02 07:12:07,Ordinary Payment,S-Z9KB-753R-ZHRN-6RSDP,S-Z2Z5-NV8P-X26Z-DG36S,1604.0,1.0
6099140033099715230,18521,2014-10-02 07:12:07,Ordinary Payment,S-T964-NKHZ-JXYE-5ZWQJ,S-Z2Z5-NV8P-X26Z-DG36S,1554.0,1.0
6445376206522616641,18521,2014-10-02 07:12:07,Ordinary Payment,S-B4VR-JHG9-LPJU-G3TTJ,S-Z2Z5-NV8P-X26Z-DG36S,2265.0,1.0
14569693066014079187,18520,2014-10-02 07:09:11,Ordinary Payment,S-EZM4-CSAR-DKRB-6GWV9,S-Z2Z5-NV8P-X26Z-DG36S,2211.0,1.0
16042310953600175097,18520,2014-10-02 07:09:11,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,1558.0,1.0
16336076186934834405,18520,2014-10-02 07:09:11,Ordinary Payment,S-KDJM-KMRS-GY8L-3CWJC,S-Z2Z5-NV8P-X26Z-DG36S,1926.0,1.0
16445688082845425894,18520,2014-10-02 07:09:11,Ordinary Payment,S-6EMX-JDBZ-SVB5-9TC3L,S-Z2Z5-NV8P-X26Z-DG36S,2065.0,1.0
18330777559680878971,18520,2014-10-02 07:09:11,Ordinary Payment,S-UARA-6BUJ-WKUA-BBLHW,S-Z2Z5-NV8P-X26Z-DG36S,2904.0,1.0
184290842967578225,18520,2014-10-02 07:09:11,Ordinary Payment,S-WAXS-2C5N-EKSN-6MSME,S-Z2Z5-NV8P-X26Z-DG36S,2500.0,1.0
764961646702622466,18520,2014-10-02 07:09:11,Ordinary Payment,S-T5YQ-G3JA-5L55-EZX3B,S-Z2Z5-NV8P-X26Z-DG36S,2456.0,1.0
1902614289661042608,18520,2014-10-02 07:09:11,Ordinary Payment,S-TKLX-CM8V-7KQZ-6XFP2,S-Z2Z5-NV8P-X26Z-DG36S,2708.0,1.0
2797035829323747326,18520,2014-10-02 07:09:11,Ordinary Payment,S-94GS-U5R3-V6DZ-92H4Z,S-Z2Z5-NV8P-X26Z-DG36S,2103.0,1.0
3343973408282328066,18520,2014-10-02 07:09:11,Ordinary Payment,S-SDJL-JKJY-LXL4-HMWWP,S-Z2Z5-NV8P-X26Z-DG36S,2174.0,1.0
5766897278095782182,18520,2014-10-02 07:09:11,Ordinary Payment,S-4V74-SYGZ-2FBK-2HEB7,S-Z2Z5-NV8P-X26Z-DG36S,2503.0,1.0
5891962851112353161,18520,2014-10-02 07:09:11,Ordinary Payment,S-LFM3-27AN-HBTW-7MBGE,S-Z2Z5-NV8P-X26Z-DG36S,2304.0,1.0
7556105274163671468,18520,2014-10-02 07:09:11,Ordinary Payment,S-TS42-PN8Y-CFCQ-3JF5J,S-Z2Z5-NV8P-X26Z-DG36S,1561.0,1.0
7932234781672624885,18520,2014-10-02 07:09:11,Ordinary Payment,S-R5XL-E9DV-NPVD-ELH7L,S-Z2Z5-NV8P-X26Z-DG36S,2507.0,1.0
8974009959329017538,18520,2014-10-02 07:09:11,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-Z2Z5-NV8P-X26Z-DG36S,2109.0,1.0
10290342250861513934,18519,2014-10-02 07:03:34,Ordinary Payment,S-YWVV-8R7S-M9Z9-3JZTC,S-Z2Z5-NV8P-X26Z-DG36S,1574.0,1.0
10739025563339351983,18519,2014-10-02 07:03:34,Ordinary Payment,S-688J-GC96-F2RR-CR4LG,S-Z2Z5-NV8P-X26Z-DG36S,1676.0,1.0
12448365527952856801,18519,2014-10-02 07:03:34,Ordinary Payment,S-P3HR-P6JA-DN9W-96NDB,S-Z2Z5-NV8P-X26Z-DG36S,1688.0,1.0
13234803036118214711,18519,2014-10-02 07:03:34,Ordinary Payment,S-MQ5N-5L6H-KEQ4-EFCRN,S-Z2Z5-NV8P-X26Z-DG36S,1509.0,1.0
